Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.002,102.2
RT-112,CTRPv2,0.0041,98.77
RT-112,CTRPv2,0.0081,96.2
RT-112,CTRPv2,0.016,99.55
RT-112,CTRPv2,0.032,100.5
RT-112,CTRPv2,0.065,97.39
RT-112,CTRPv2,0.13,97.55
RT-112,CTRPv2,0.26,104.1
RT-112,CTRPv2,0.52,95.64
RT-112,CTRPv2,1.0,100.5
RT-112,CTRPv2,2.1,97.41
RT-112,CTRPv2,4.2,96.56
RT-112,CTRPv2,8.3,91.3
RT-112,CTRPv2,17.0,90.57
RT-112,CTRPv2,33.0,75.5
UM-UC-3,CTRPv2,0.002,92.52
UM-UC-3,CTRPv2,0.0041,96.47
UM-UC-3,CTRPv2,0.0081,94.33
UM-UC-3,CTRPv2,0.016,95.79
UM-UC-3,CTRPv2,0.032,101.6
UM-UC-3,CTRPv2,0.065,92.27
UM-UC-3,CTRPv2,0.13,97.6
UM-UC-3,CTRPv2,0.26,97.55
UM-UC-3,CTRPv2,0.52,94.09
UM-UC-3,CTRPv2,1.0,93.38
UM-UC-3,CTRPv2,2.1,91.16
UM-UC-3,CTRPv2,4.2,94.73
UM-UC-3,CTRPv2,8.3,86.91
UM-UC-3,CTRPv2,17.0,86.12
UM-UC-3,CTRPv2,33.0,63.42
UM-UC-3,CTRPv2,66.0,5.635
HT-1376,CTRPv2,0.002,118.6
HT-1376,CTRPv2,0.0041,121.2
HT-1376,CTRPv2,0.0081,101.2
HT-1376,CTRPv2,0.016,96.51
HT-1376,CTRPv2,0.032,123.2
HT-1376,CTRPv2,0.065,115.4
HT-1376,CTRPv2,0.13,102.2
HT-1376,CTRPv2,0.26,93.47
HT-1376,CTRPv2,0.52,110.7
HT-1376,CTRPv2,1.0,108.6
HT-1376,CTRPv2,2.1,92.66
HT-1376,CTRPv2,4.2,99.19
HT-1376,CTRPv2,8.3,110.9
HT-1376,CTRPv2,17.0,115.1
HT-1376,CTRPv2,33.0,86.05
HT-1376,CTRPv2,66.0,93.76
RT4,CTRPv2,0.002,105.6
RT4,CTRPv2,0.0041,99.8
RT4,CTRPv2,0.0081,99.59
RT4,CTRPv2,0.016,96.0
RT4,CTRPv2,0.032,103.5
RT4,CTRPv2,0.065,102.9
RT4,CTRPv2,0.13,97.82
RT4,CTRPv2,0.26,100.0
RT4,CTRPv2,0.52,97.8
RT4,CTRPv2,1.0,90.58
RT4,CTRPv2,2.1,84.82
