Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0041,112.0
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,98.79
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,101.6
CTRPv2 rep 1,1.0,97.65
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,97.36
CTRPv2 rep 1,17.0,91.17
CTRPv2 rep 1,33.0,110.7
CTRPv2 rep 2,0.002,91.48
CTRPv2 rep 2,0.0041,94.72
CTRPv2 rep 2,0.0081,96.04
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,92.98
CTRPv2 rep 2,0.065,95.41
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,98.72
CTRPv2 rep 2,0.52,87.76
CTRPv2 rep 2,1.0,90.9
CTRPv2 rep 2,2.1,87.47
CTRPv2 rep 2,4.2,84.27
CTRPv2 rep 2,8.3,18.34
CTRPv2 rep 2,17.0,21.37
CTRPv2 rep 2,33.0,10.24
CTRPv2 rep 2,66.0,2.691
