Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,0.716,15.9,15.9,0.000,0
COR-L303,GDSC1000,22.505,895,895,0.000,0
NCI-H1693,GDSC1000,0.464,N/A,0.317,98.714,0
NCI-H1915,GDSC1000,2.054,N/A,0.00156,97.946,0
NCI-H1563,GDSC1000,24.747,N/A,0.215,64.304,0.177
NCI-H1993,GDSC1000,17.989,N/A,1.36,53.470,0.109
ABC-1,GDSC1000,0.000,N/A,0.04,100.000,0
IA-LM,GDSC1000,3.857,N/A,0.101,95.362,0
NCI-H2030,GDSC1000,4.217,157,157,0.000,0
NCI-H596,GDSC1000,2.521,N/A,2.25,94.958,0
UMC-11,GDSC1000,2.115,18.8,18.8,0.000,0
DV-90,GDSC1000,8.124,N/A,1e+06,52.200,0
NCI-H196,GDSC1000,0.816,15.3,15.3,0.000,0
NCI-H211,GDSC1000,1.479,16,16,0.000,0
NCI-H526,GDSC1000,6.424,N/A,0.0892,92.474,0
NCI-H23,GDSC1000,0.793,15.5,15.5,0.000,0
IST-SL1,GDSC1000,32.548,3.1,3.1,0.000,0.251
NCI-H322M,GDSC1000,0.396,18.6,18.6,0.000,0
NCI-H2228,GDSC1000,15.952,N/A,1.09,62.757,0.0804
LK-2,GDSC1000,10.941,21.6,21.6,0.000,0
NCI-H2291,GDSC1000,9.683,1.65e+05,1.65e+05,0.000,0
NCI-H3122,GDSC1000,2.696,11.6,11.6,0.000,0
HCC-33,GDSC1000,4.051,205,205,0.000,0
NCI-H2081,GDSC1000,12.495,N/A,0.228,79.968,0.0363
NCI-H522,GDSC1000,3.007,N/A,2.95,93.987,0
NCI-H1648,GDSC1000,7.649,19.2,19.2,0.000,0
SW900,GDSC1000,0.632,16.4,16.4,0.000,0
SBC-1,GDSC1000,2.491,N/A,1.47,95.018,0
NCI-H1651,GDSC1000,1.483,N/A,6.1,97.035,0
NCI-H2110,GDSC1000,1.641,N/A,10,50.938,0.00533
NCI-H1573,GDSC1000,1.302,N/A,5.71,89.908,0.00224
NCI-H647,GDSC1000,11.380,10.8,10.8,0.000,0
NCI-H720,GDSC1000,4.375,N/A,45.3,91.206,0
NCI-H1355,GDSC1000,3.322,N/A,0.146,93.356,0
NCI-H838,GDSC1000,0.740,N/A,1.03,98.520,0
A427,GDSC1000,4.565,N/A,1.62,88.483,0.00257
NCI-H1836,GDSC1000,0.731,N/A,10,78.125,9.72e-05
SW 1271,GDSC1000,2.664,15.7,15.7,0.000,0
NCI-H510A,GDSC1000,1.265,15.6,15.6,0.000,0
NCI-H1926,GDSC1000,23.023,222,222,0.000,0
SHP-77,GDSC1000,3.248,11.7,11.7,0.000,0
NCI-H1838,GDSC1000,7.543,2.93e+05,2.93e+05,0.000,0
H2591,GDSC1000,6.357,N/A,0.233,87.454,0.152
NCI-H2227,GDSC1000,13.092,54.1,54.1,0.000,0
NCI-H1694,GDSC1000,17.539,N/A,1.75,51.941,0.0995
LU-165,GDSC1000,26.992,20.9,1.1,38.762,0.189
NCI-H1092,GDSC1000,10.227,280,280,0.000,0
LC-1F,GDSC1000,3.796,N/A,28.7,91.894,0
NCI-H841,GDSC1000,10.619,10.4,10.4,0.000,0
NCI-H1793,GDSC1000,1.451,40.2,40.2,0.000,0
HCC-78,GDSC1000,14.816,N/A,0.0303,82.094,0.0535
NCI-H2126,GDSC1000,1.351,40.9,40.9,0.000,0
NCI-H520,GDSC1000,20.419,13.3,13.3,0.000,0
LU-99A,GDSC1000,6.070,1.4e+04,1.4e+04,0.000,0
MS-1,GDSC1000,8.961,576,576,0.000,0
BEN,GDSC1000,3.321,N/A,0.784,93.305,0
NCI-H2087,GDSC1000,32.767,N/A,0.258,50.635,0.276
NCI-H2196,GDSC1000,32.417,2.26,2.26,0.000,0.258
NCI-H1688,GDSC1000,20.613,N/A,0.733,57.131,0.127
EKVX,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H1876,GDSC1000,6.659,1.2e+04,1.2e+04,0.000,0
COR-L95,GDSC1000,6.091,20.7,20.7,0.000,0
COR-L23,GDSC1000,0.911,14.9,14.9,0.000,0
NCI-H1944,GDSC1000,10.685,N/A,2.3,62.217,0.0586
LOU-NH91,GDSC1000,0.773,N/A,10,76.875,0.000193
RERF-LC-Sq1,GDSC1000,4.981,1.56e+04,1.56e+04,0.000,0
SK-MES-1,GDSC1000,0.533,N/A,7.11,92.923,0
NCI-H1623,GDSC1000,0.907,N/A,1.47,98.187,0
PC-14,GDSC1000,3.767,364,364,0.000,0
NCI-H2122,GDSC1000,0.668,N/A,0.000607,99.332,0
DMS-153,GDSC1000,21.112,N/A,1.19e-05,78.888,0.123
NCI-H727,GDSC1000,6.439,N/A,3.71,66.023,0.0339
DMS-273,GDSC1000,13.104,N/A,1.49,62.293,0.0919
NCI-H187,GDSC1000,19.441,115,115,0.000,0
SW1573,GDSC1000,4.374,N/A,0.59,91.486,0
EPLC-272H,GDSC1000,0.100,26.4,26.4,0.000,0
NCI-H1385,GDSC1000,14.245,7.52,7.52,0.000,0.0939
NCI-H1436,GDSC1000,11.486,3.35e+03,3.35e+03,0.000,0
NCI-H446,GDSC1000,9.820,N/A,1.58e+05,80.359,0
LC-2-ad,GDSC1000,4.081,N/A,593,91.838,0
NCI-H1666,GDSC1000,1.160,60.7,60.7,0.000,0
NCI-H2171,GDSC1000,0.378,18.8,18.8,0.000,0
NCI-H2009,GDSC1000,0.213,21.8,21.8,0.006,0
NCI-H2286,GDSC1000,2.972,N/A,3.03e+05,94.057,0
NCI-H1184,GDSC1000,24.403,6.74,6.74,0.000,0.167
ChaGo-K-1,GDSC1000,8.116,2.74e+04,63.3,45.840,0
NCI-H2141,GDSC1000,19.031,N/A,0.0359,80.355,0.1
NCI-H810,GDSC1000,4.958,40.9,40.9,0.000,0
NCI-H345,GDSC1000,0.396,N/A,0.322,99.208,0
NCI-H441,GDSC1000,4.439,N/A,2.64,90.547,0
NCI-H650,GDSC1000,1.261,N/A,0.296,97.477,0
LU-139,GDSC1000,31.115,5.15,5.15,0.000,0.235
NCI-H2172,GDSC1000,5.587,N/A,1e+06,73.064,0
H2731,GDSC1000,13.586,7.96,7.96,0.000,0.088
NCI-H1755,GDSC1000,8.910,39.4,39.4,0.000,0
NCI-H847,GDSC1000,32.586,3.89,0.681,33.769,0.251
COR-L279,GDSC1000,14.609,53.6,53.6,0.000,0
COR-L88,GDSC1000,2.133,26.1,26.1,0.000,0
NCI-H1299,GDSC1000,0.440,18.1,18.1,0.000,0
NCI-H1304,GDSC1000,8.659,89.5,89.5,0.000,0
NCI-H2444,GDSC1000,0.102,38,22.7,43.582,0
NCI-H1437,GDSC1000,34.448,1.72,1.72,0.000,0.287
RERF-LC-KJ,GDSC1000,13.473,1.59e+03,4.14,49.173,0.0642
NCI-H64,GDSC1000,1.126,N/A,217,97.748,0
NCI-H1975,GDSC1000,3.519,N/A,1.54,92.962,0
HOP-92,GDSC1000,1.196,N/A,7.63,96.788,0
NCI-H865,GDSC1000,7.503,31.3,31.3,0.000,0
LU-134-A,GDSC1000,13.623,7.93e+07,1e+06,19.418,0
NCI-H209,GDSC1000,23.408,N/A,0.027,74.054,0.149
NCI-H661,GDSC1000,5.350,2.73e+05,2.73e+05,0.000,0
