Dataset,Dose,Response
GDSC1000,0.0195312,93.2361
GDSC1000,0.0390625,77.3636
GDSC1000,0.078125,63.0196
GDSC1000,0.15625,67.6174
GDSC1000,0.3125,99.5475
GDSC1000,0.625,127.279
GDSC1000,1.25,101.3
GDSC1000,2.5,178.863
GDSC1000,5.0,106.411
CTRPv2 rep 1,0.001,96.01
CTRPv2 rep 1,0.002,92.54
CTRPv2 rep 1,0.0041,93.27
CTRPv2 rep 1,0.0081,90.11
CTRPv2 rep 1,0.016,94.51
CTRPv2 rep 1,0.032,86.75
CTRPv2 rep 1,0.065,87.68
CTRPv2 rep 1,0.13,90.52
CTRPv2 rep 1,0.26,93.25
CTRPv2 rep 1,0.52,93.3
CTRPv2 rep 1,1.0,93.87
CTRPv2 rep 1,2.1,89.72
CTRPv2 rep 1,4.2,95.6
CTRPv2 rep 1,8.3,90.15
CTRPv2 rep 1,17.0,85.83
CTRPv2 rep 1,33.0,94.27
CTRPv2 rep 2,0.001,114.6
CTRPv2 rep 2,0.002,111.9
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.0081,105.8
CTRPv2 rep 2,0.016,114.1
CTRPv2 rep 2,0.032,111.9
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,111.4
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,104.6
CTRPv2 rep 2,8.3,107.0
CTRPv2 rep 2,17.0,104.1
CTRPv2 rep 2,33.0,96.52
