Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,29.791,0.0441,0.0381,12.719,0.262
KATOIII,GDSC1000,23.505,0.0722,0.0361,33.561,0.187
GCIY,GDSC1000,29.095,0.044,0.0339,19.620,0.252
GT3TKB,GDSC1000,53.541,0.0522,0.0357,25.743,0.488
NCI-SNU-5,GDSC1000,36.351,0.028,0.0202,20.078,0.316
NCI-SNU-16,GDSC1000,17.000,0.585,0.585,0.000,0
TMK-1,GDSC1000,19.210,0.0988,0.0744,18.011,0.151
NCI-SNU-1,GDSC1000,5.703,N/A,0.0174,88.142,0.00639
OCUM-1,GDSC1000,21.838,0.0788,0.0361,37.877,0.174
TGBC11TKB,GDSC1000,11.997,2.49,0.0721,49.817,0.0767
SCH,GDSC1000,31.849,0.0385,0.017,34.342,0.262
NUGC-3,GDSC1000,51.303,0.00934,0.0037,27.499,0.459
NCI-N87,GDSC1000,17.172,N/A,0.0239,59.473,0.126
MKN7,GDSC1000,23.579,0.119,0.0259,43.081,0.177
HGC-27,GDSC1000,44.135,0.0177,0.0143,14.437,0.395
23132-87,GDSC1000,19.693,N/A,0.0182,58.317,0.155
NUGC-4,GDSC1000,1.257,N/A,0.124,90.303,0
MKN28,GDSC1000,19.507,0.253,0.127,19.012,0.123
HSC-39,GDSC1000,30.104,0.0469,0.0431,6.571,0.262
FU97,GDSC1000,37.044,0.0396,0.0124,30.569,0.301
Hs 746T,GDSC1000,16.453,0.27,0.0557,43.242,0.111
MKN1,GDSC1000,69.972,0.000981,0.000189,21.767,0.666
RF-48,GDSC1000,23.108,0.122,0.0203,48.952,0.183
Takigawa,GDSC1000,30.527,0.0797,0.0126,42.867,0.236
AGS,GDSC1000,46.338,0.019,0.0126,12.393,0.404
ECC10,CTRPv2,45.419,0.0743,0.0453,20.114,0.411
MKN74,CTRPv2,16.739,N/A,0.0829,67.251,0.118
FU97,CTRPv2,44.944,0.132,0.0344,22.137,0.388
NUGC-3,CTRPv2,38.445,0.134,0.0217,39.542,0.325
MKN7,CTRPv2,30.618,13.2,0.0355,47.021,0.232
MKN74,CTRPv2,25.469,6.87,0.279,38.347,0.183
SH-10-TC,CTRPv2,19.777,N/A,0.101,59.836,0.137
IM-95,CTRPv2,39.804,0.262,0.0477,28.244,0.332
Hs 746T,CTRPv2,42.869,0.0606,0.00645,42.351,0.367
NCC-StC-K140,CTRPv2,56.268,0.0329,0.0228,6.639,0.514
KATOIII,CTRPv2,11.959,N/A,0.106,75.467,0.061
SNU-16,CTRPv2,50.413,0.0694,0.0556,7.973,0.459
HuG1-N,CTRPv2,39.316,0.187,0.00752,45.987,0.328
LMSU,CTRPv2,25.249,N/A,0.0483,54.910,0.185
SNU-1,CTRPv2,52.854,0.0308,0.0141,21.013,0.477
KE-39,CTRPv2,24.117,N/A,0.0838,52.720,0.203
SNU-216,CTRPv2,44.849,0.08,0.0398,22.623,0.399
SNU-601,CTRPv2,39.235,0.309,0.0684,25.239,0.326
HGC-27,CTRPv2,58.299,0.0302,0.0253,5.236,0.537
