Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,76.25
BT145,CTRPv2,0.0041,106.4
BT145,CTRPv2,0.0081,101.1
BT145,CTRPv2,0.016,102.7
BT145,CTRPv2,0.032,93.55
BT145,CTRPv2,0.065,103.1
BT145,CTRPv2,0.13,102.2
BT145,CTRPv2,0.26,95.3
BT145,CTRPv2,0.52,99.4
BT145,CTRPv2,1.0,104.6
BT145,CTRPv2,2.1,99.42
BT145,CTRPv2,4.2,96.32
BT145,CTRPv2,8.3,97.44
BT145,CTRPv2,17.0,95.56
BT145,CTRPv2,33.0,91.29
BT145,CTRPv2,66.0,63.36
BT179,CTRPv2,0.002,96.38
BT179,CTRPv2,0.0041,97.48
BT179,CTRPv2,0.0081,98.3
BT179,CTRPv2,0.016,97.41
BT179,CTRPv2,0.032,99.94
BT179,CTRPv2,0.065,98.29
BT179,CTRPv2,0.13,95.14
BT179,CTRPv2,0.26,96.2
BT179,CTRPv2,0.52,101.0
BT179,CTRPv2,1.0,97.05
BT179,CTRPv2,2.1,100.4
BT179,CTRPv2,4.2,98.04
BT179,CTRPv2,8.3,96.2
BT179,CTRPv2,17.0,97.18
BT179,CTRPv2,33.0,91.97
BT179,CTRPv2,66.0,73.21
BT112,CTRPv2,0.002,46.76
BT112,CTRPv2,0.0041,106.4
BT112,CTRPv2,0.0081,104.8
BT112,CTRPv2,0.016,96.8
BT112,CTRPv2,0.032,101.4
BT112,CTRPv2,0.065,106.9
BT112,CTRPv2,0.13,103.7
BT112,CTRPv2,0.26,97.51
BT112,CTRPv2,0.52,101.8
BT112,CTRPv2,1.0,100.0
BT112,CTRPv2,2.1,96.47
BT112,CTRPv2,4.2,91.59
BT112,CTRPv2,8.3,97.46
BT112,CTRPv2,17.0,99.71
BT112,CTRPv2,33.0,91.57
BT112,CTRPv2,66.0,39.6
BT164,CTRPv2,0.002,100.0
BT164,CTRPv2,0.0041,106.6
BT164,CTRPv2,0.0081,106.1
BT164,CTRPv2,0.016,102.8
BT164,CTRPv2,0.032,105.5
BT164,CTRPv2,0.065,104.0
BT164,CTRPv2,0.13,101.1
BT164,CTRPv2,0.26,102.0
BT164,CTRPv2,0.52,105.2
BT164,CTRPv2,1.0,96.97
BT164,CTRPv2,2.1,98.07
BT164,CTRPv2,4.2,98.37
BT164,CTRPv2,8.3,100.6
BT164,CTRPv2,17.0,101.4
BT164,CTRPv2,33.0,94.99
BT164,CTRPv2,66.0,58.78
BT224,CTRPv2,0.002,98.83
BT224,CTRPv2,0.0041,103.7
BT224,CTRPv2,0.0081,99.14
BT224,CTRPv2,0.016,97.95
BT224,CTRPv2,0.032,95.86
BT224,CTRPv2,0.065,100.4
BT224,CTRPv2,0.13,95.74
BT224,CTRPv2,0.26,95.68
BT224,CTRPv2,0.52,99.7
BT224,CTRPv2,1.0,102.0
BT224,CTRPv2,2.1,97.41
BT224,CTRPv2,4.2,96.89
BT224,CTRPv2,8.3,99.36
BT224,CTRPv2,17.0,96.74
BT224,CTRPv2,33.0,91.82
BT224,CTRPv2,66.0,72.99
HSTS,CTRPv2,0.002,97.01
HSTS,CTRPv2,0.0041,99.65
HSTS,CTRPv2,0.0081,105.5
HSTS,CTRPv2,0.016,97.62
HSTS,CTRPv2,0.032,107.4
HSTS,CTRPv2,0.065,110.2
HSTS,CTRPv2,0.13,99.99
HSTS,CTRPv2,0.26,109.1
HSTS,CTRPv2,0.52,96.2
HSTS,CTRPv2,1.0,91.49
HSTS,CTRPv2,2.1,94.85
HSTS,CTRPv2,4.2,86.82
HSTS,CTRPv2,8.3,92.98
HSTS,CTRPv2,17.0,80.99
HSTS,CTRPv2,33.0,82.88
HSTS,CTRPv2,66.0,71.22
KRIJ,CTRPv2,0.002,104.6
KRIJ,CTRPv2,0.0041,105.2
KRIJ,CTRPv2,0.0081,99.47
KRIJ,CTRPv2,0.016,93.45
KRIJ,CTRPv2,0.032,138.3
KRIJ,CTRPv2,0.065,127.3
KRIJ,CTRPv2,0.13,109.6
KRIJ,CTRPv2,0.26,111.9
KRIJ,CTRPv2,0.52,99.53
KRIJ,CTRPv2,1.0,106.7
KRIJ,CTRPv2,2.1,106.4
KRIJ,CTRPv2,4.2,90.58
KRIJ,CTRPv2,8.3,91.93
KRIJ,CTRPv2,17.0,106.3
KRIJ,CTRPv2,33.0,78.71
KRIJ,CTRPv2,66.0,69.55
PSTS,CTRPv2,0.002,65.39
PSTS,CTRPv2,0.0041,99.92
PSTS,CTRPv2,0.0081,94.2
PSTS,CTRPv2,0.016,91.27
PSTS,CTRPv2,0.032,85.69
PSTS,CTRPv2,0.065,83.2
PSTS,CTRPv2,0.13,93.39
PSTS,CTRPv2,0.26,84.01
PSTS,CTRPv2,0.52,87.54
PSTS,CTRPv2,1.0,93.35
PSTS,CTRPv2,2.1,97.74
PSTS,CTRPv2,4.2,114.8
PSTS,CTRPv2,8.3,112.8
PSTS,CTRPv2,17.0,101.6
PSTS,CTRPv2,33.0,123.2
PSTS,CTRPv2,66.0,69.38
U-CH1,CTRPv2,0.002,86.41
U-CH1,CTRPv2,0.0041,94.9
U-CH1,CTRPv2,0.0081,92.21
U-CH1,CTRPv2,0.016,93.5
U-CH1,CTRPv2,0.032,89.01
U-CH1,CTRPv2,0.065,91.17
U-CH1,CTRPv2,0.13,85.58
U-CH1,CTRPv2,0.26,83.51
U-CH1,CTRPv2,0.52,96.38
U-CH1,CTRPv2,1.0,101.9
U-CH1,CTRPv2,2.1,87.99
U-CH1,CTRPv2,4.2,98.35
U-CH1,CTRPv2,8.3,104.5
U-CH1,CTRPv2,17.0,103.5
U-CH1,CTRPv2,33.0,87.2
U-CH1,CTRPv2,66.0,70.24
HS888LU,CTRPv2,0.002,98.5
HS888LU,CTRPv2,0.0041,98.4
HS888LU,CTRPv2,0.0081,91.07
HS888LU,CTRPv2,0.016,97.71
HS888LU,CTRPv2,0.032,82.92
HS888LU,CTRPv2,0.065,97.75
HS888LU,CTRPv2,0.13,99.45
HS888LU,CTRPv2,0.26,105.1
HS888LU,CTRPv2,0.52,94.48
HS888LU,CTRPv2,1.0,109.3
HS888LU,CTRPv2,2.1,100.5
HS888LU,CTRPv2,4.2,96.87
HS888LU,CTRPv2,8.3,90.91
HS888LU,CTRPv2,17.0,96.77
HS888LU,CTRPv2,33.0,87.69
HS888LU,CTRPv2,66.0,77.92
BT139,CTRPv2,0.002,104.4
BT139,CTRPv2,0.0041,105.0
BT139,CTRPv2,0.0081,93.18
BT139,CTRPv2,0.016,88.66
BT139,CTRPv2,0.032,105.6
BT139,CTRPv2,0.065,106.7
BT139,CTRPv2,0.13,92.8
BT139,CTRPv2,0.26,104.4
BT139,CTRPv2,0.52,99.69
BT139,CTRPv2,1.0,96.21
BT139,CTRPv2,2.1,91.52
BT139,CTRPv2,4.2,95.37
BT139,CTRPv2,8.3,93.57
BT139,CTRPv2,17.0,96.14
BT139,CTRPv2,33.0,102.4
BT139,CTRPv2,66.0,95.32
BT159,CTRPv2,0.002,99.88
BT159,CTRPv2,0.0041,98.0
BT159,CTRPv2,0.0081,103.0
BT159,CTRPv2,0.016,93.88
BT159,CTRPv2,0.032,95.52
BT159,CTRPv2,0.065,96.97
BT159,CTRPv2,0.13,105.7
BT159,CTRPv2,0.26,104.4
BT159,CTRPv2,0.52,96.28
BT159,CTRPv2,1.0,99.56
BT159,CTRPv2,2.1,95.34
BT159,CTRPv2,4.2,94.04
BT159,CTRPv2,8.3,92.93
BT159,CTRPv2,17.0,91.22
BT159,CTRPv2,33.0,103.5
BT159,CTRPv2,66.0,94.85
BT187,CTRPv2,0.002,101.4
BT187,CTRPv2,0.0041,105.4
BT187,CTRPv2,0.0081,87.65
BT187,CTRPv2,0.016,84.87
BT187,CTRPv2,0.032,103.6
BT187,CTRPv2,0.065,110.1
BT187,CTRPv2,0.13,98.71
BT187,CTRPv2,0.26,99.19
BT187,CTRPv2,0.52,94.0
BT187,CTRPv2,1.0,91.81
BT187,CTRPv2,2.1,95.85
BT187,CTRPv2,4.2,84.99
BT187,CTRPv2,8.3,89.43
BT187,CTRPv2,17.0,86.68
BT187,CTRPv2,33.0,95.49
BT187,CTRPv2,66.0,94.43
BT228,CTRPv2,0.002,96.83
BT228,CTRPv2,0.0041,97.65
BT228,CTRPv2,0.0081,91.19
BT228,CTRPv2,0.016,86.75
BT228,CTRPv2,0.032,101.8
BT228,CTRPv2,0.065,104.8
BT228,CTRPv2,0.13,92.26
BT228,CTRPv2,0.26,101.3
BT228,CTRPv2,0.52,98.62
BT228,CTRPv2,1.0,99.93
BT228,CTRPv2,2.1,83.21
BT228,CTRPv2,4.2,85.07
BT228,CTRPv2,8.3,92.66
BT228,CTRPv2,17.0,89.06
BT228,CTRPv2,33.0,108.4
BT228,CTRPv2,66.0,96.82
BT231,CTRPv2,0.002,105.4
BT231,CTRPv2,0.0041,103.1
BT231,CTRPv2,0.0081,91.6
BT231,CTRPv2,0.016,100.6
BT231,CTRPv2,0.032,94.43
BT231,CTRPv2,0.065,95.86
BT231,CTRPv2,0.13,102.0
BT231,CTRPv2,0.26,103.2
BT231,CTRPv2,0.52,99.81
BT231,CTRPv2,1.0,88.47
BT231,CTRPv2,2.1,82.88
BT231,CTRPv2,4.2,84.65
BT231,CTRPv2,8.3,76.56
BT231,CTRPv2,17.0,84.06
BT231,CTRPv2,33.0,85.9
BT231,CTRPv2,66.0,67.66
BT239,CTRPv2,0.002,97.18
BT239,CTRPv2,0.0041,101.7
BT239,CTRPv2,0.0081,92.31
BT239,CTRPv2,0.016,91.81
BT239,CTRPv2,0.032,102.3
BT239,CTRPv2,0.065,96.12
BT239,CTRPv2,0.13,102.5
BT239,CTRPv2,0.26,92.79
BT239,CTRPv2,0.52,98.21
BT239,CTRPv2,1.0,104.0
BT239,CTRPv2,2.1,106.9
BT239,CTRPv2,4.2,102.8
BT239,CTRPv2,8.3,86.46
BT239,CTRPv2,17.0,95.87
BT239,CTRPv2,33.0,106.2
BT239,CTRPv2,66.0,78.84
HS578BST,CTRPv2,0.002,107.8
HS578BST,CTRPv2,0.0041,103.9
HS578BST,CTRPv2,0.0081,83.88
HS578BST,CTRPv2,0.016,80.55
HS578BST,CTRPv2,0.032,94.82
HS578BST,CTRPv2,0.065,110.7
HS578BST,CTRPv2,0.13,104.2
HS578BST,CTRPv2,0.26,114.9
HS578BST,CTRPv2,0.52,98.47
HS578BST,CTRPv2,1.0,104.8
HS578BST,CTRPv2,2.1,113.4
HS578BST,CTRPv2,4.2,82.44
HS578BST,CTRPv2,8.3,111.0
HS578BST,CTRPv2,17.0,77.59
HS578BST,CTRPv2,33.0,111.6
HS578BST,CTRPv2,66.0,91.51
BT248,CTRPv2,0.002,96.57
BT248,CTRPv2,0.0041,95.5
BT248,CTRPv2,0.0081,82.62
BT248,CTRPv2,0.016,111.2
BT248,CTRPv2,0.032,115.9
BT248,CTRPv2,0.065,95.94
BT248,CTRPv2,0.13,112.7
BT248,CTRPv2,0.26,101.6
BT248,CTRPv2,0.52,83.45
BT248,CTRPv2,1.0,111.1
BT248,CTRPv2,2.1,79.79
BT248,CTRPv2,4.2,86.34
BT248,CTRPv2,8.3,83.97
BT248,CTRPv2,17.0,100.4
BT248,CTRPv2,33.0,97.02
BT248,CTRPv2,66.0,77.28
BT131,CTRPv2,0.002,98.95
BT131,CTRPv2,0.0041,111.9
BT131,CTRPv2,0.0081,106.0
BT131,CTRPv2,0.016,106.2
BT131,CTRPv2,0.032,108.9
BT131,CTRPv2,0.065,100.6
BT131,CTRPv2,0.13,116.8
BT131,CTRPv2,0.26,113.1
BT131,CTRPv2,0.52,110.7
BT131,CTRPv2,1.0,116.7
BT131,CTRPv2,2.1,109.9
BT131,CTRPv2,4.2,110.4
BT131,CTRPv2,8.3,104.5
BT131,CTRPv2,17.0,103.2
BT131,CTRPv2,33.0,115.8
BT131,CTRPv2,66.0,100.9
BT147,CTRPv2,0.002,107.2
BT147,CTRPv2,0.0041,105.0
BT147,CTRPv2,0.0081,112.7
BT147,CTRPv2,0.016,116.7
BT147,CTRPv2,0.032,108.1
BT147,CTRPv2,0.065,107.8
BT147,CTRPv2,0.13,110.5
BT147,CTRPv2,0.26,98.51
BT147,CTRPv2,0.52,115.4
BT147,CTRPv2,1.0,113.8
BT147,CTRPv2,2.1,110.9
BT147,CTRPv2,4.2,128.9
BT147,CTRPv2,8.3,113.9
BT147,CTRPv2,17.0,105.7
BT147,CTRPv2,33.0,112.1
BT147,CTRPv2,66.0,99.97
BT172,CTRPv2,0.002,105.0
BT172,CTRPv2,0.0041,107.5
BT172,CTRPv2,0.0081,114.2
BT172,CTRPv2,0.016,109.4
BT172,CTRPv2,0.032,113.7
BT172,CTRPv2,0.065,110.9
BT172,CTRPv2,0.13,113.8
BT172,CTRPv2,0.26,116.0
BT172,CTRPv2,0.52,117.0
BT172,CTRPv2,1.0,114.7
BT172,CTRPv2,2.1,100.9
BT172,CTRPv2,4.2,117.0
BT172,CTRPv2,8.3,122.7
BT172,CTRPv2,17.0,118.6
BT172,CTRPv2,33.0,119.1
BT172,CTRPv2,66.0,103.2
BT216,CTRPv2,0.002,96.79
BT216,CTRPv2,0.0041,104.4
BT216,CTRPv2,0.0081,89.4
BT216,CTRPv2,0.016,107.7
BT216,CTRPv2,0.032,104.2
BT216,CTRPv2,0.065,106.9
BT216,CTRPv2,0.13,101.5
BT216,CTRPv2,0.26,105.9
BT216,CTRPv2,0.52,109.3
BT216,CTRPv2,1.0,112.7
BT216,CTRPv2,2.1,97.14
BT216,CTRPv2,4.2,104.4
BT216,CTRPv2,8.3,112.1
BT216,CTRPv2,17.0,107.9
BT216,CTRPv2,33.0,107.4
BT216,CTRPv2,66.0,84.66
BT232,CTRPv2,0.002,100.4
BT232,CTRPv2,0.0041,97.06
BT232,CTRPv2,0.0081,104.3
BT232,CTRPv2,0.016,100.3
BT232,CTRPv2,0.032,101.0
BT232,CTRPv2,0.065,102.7
BT232,CTRPv2,0.13,104.4
BT232,CTRPv2,0.26,111.2
BT232,CTRPv2,0.52,110.6
BT232,CTRPv2,1.0,119.8
BT232,CTRPv2,2.1,105.1
BT232,CTRPv2,4.2,103.8
BT232,CTRPv2,8.3,105.1
BT232,CTRPv2,17.0,98.5
BT232,CTRPv2,33.0,109.6
BT232,CTRPv2,66.0,92.65
BT245,CTRPv2,0.002,105.1
BT245,CTRPv2,0.0041,99.4
BT245,CTRPv2,0.0081,134.8
BT245,CTRPv2,0.016,95.99
BT245,CTRPv2,0.032,113.5
BT245,CTRPv2,0.065,120.7
BT245,CTRPv2,0.13,112.7
BT245,CTRPv2,0.26,120.1
BT245,CTRPv2,0.52,108.1
BT245,CTRPv2,1.0,116.2
BT245,CTRPv2,2.1,103.5
BT245,CTRPv2,4.2,104.4
BT245,CTRPv2,8.3,105.6
BT245,CTRPv2,17.0,103.6
BT245,CTRPv2,33.0,103.7
BT245,CTRPv2,66.0,92.97
BT271,CTRPv2,0.002,99.4
BT271,CTRPv2,0.0041,101.5
BT271,CTRPv2,0.0081,101.9
BT271,CTRPv2,0.016,116.5
BT271,CTRPv2,0.032,105.3
BT271,CTRPv2,0.065,103.3
BT271,CTRPv2,0.13,99.73
BT271,CTRPv2,0.26,99.42
BT271,CTRPv2,0.52,112.7
BT271,CTRPv2,1.0,120.9
BT271,CTRPv2,2.1,105.9
BT271,CTRPv2,4.2,111.1
BT271,CTRPv2,8.3,113.5
BT271,CTRPv2,17.0,110.2
BT271,CTRPv2,33.0,115.4
BT271,CTRPv2,66.0,106.0
BT286,CTRPv2,0.002,103.0
BT286,CTRPv2,0.0041,100.6
BT286,CTRPv2,0.0081,93.56
BT286,CTRPv2,0.016,100.4
BT286,CTRPv2,0.032,100.4
BT286,CTRPv2,0.065,101.3
BT286,CTRPv2,0.13,109.9
BT286,CTRPv2,0.26,108.5
BT286,CTRPv2,0.52,107.0
BT286,CTRPv2,1.0,104.7
BT286,CTRPv2,2.1,106.3
BT286,CTRPv2,4.2,112.9
BT286,CTRPv2,8.3,110.7
BT286,CTRPv2,17.0,98.84
BT286,CTRPv2,33.0,108.0
BT286,CTRPv2,66.0,101.4
BT320,CTRPv2,0.002,109.3
BT320,CTRPv2,0.0041,114.9
BT320,CTRPv2,0.0081,95.2
BT320,CTRPv2,0.016,106.1
BT320,CTRPv2,0.032,119.4
BT320,CTRPv2,0.065,109.3
BT320,CTRPv2,0.13,113.4
BT320,CTRPv2,0.26,115.4
BT320,CTRPv2,0.52,112.3
BT320,CTRPv2,1.0,107.1
BT320,CTRPv2,2.1,102.2
BT320,CTRPv2,4.2,105.3
BT320,CTRPv2,8.3,33.56
BT320,CTRPv2,17.0,107.1
BT320,CTRPv2,33.0,106.7
BT320,CTRPv2,66.0,102.9
BT328,CTRPv2,0.002,103.9
BT328,CTRPv2,0.0041,108.3
BT328,CTRPv2,0.0081,101.6
BT328,CTRPv2,0.016,103.6
BT328,CTRPv2,0.032,104.9
BT328,CTRPv2,0.065,107.9
BT328,CTRPv2,0.13,105.1
BT328,CTRPv2,0.26,107.3
BT328,CTRPv2,0.52,103.7
BT328,CTRPv2,1.0,120.2
BT328,CTRPv2,2.1,112.5
BT328,CTRPv2,4.2,110.3
BT328,CTRPv2,8.3,108.8
BT328,CTRPv2,17.0,111.7
BT328,CTRPv2,33.0,104.7
BT328,CTRPv2,66.0,96.52
BT330,CTRPv2,0.002,102.6
BT330,CTRPv2,0.0041,113.4
BT330,CTRPv2,0.0081,121.1
BT330,CTRPv2,0.016,113.1
BT330,CTRPv2,0.032,107.6
BT330,CTRPv2,0.065,105.8
BT330,CTRPv2,0.13,112.3
BT330,CTRPv2,0.26,112.9
BT330,CTRPv2,0.52,108.8
BT330,CTRPv2,1.0,109.1
BT330,CTRPv2,2.1,100.3
BT330,CTRPv2,4.2,111.8
BT330,CTRPv2,8.3,109.3
BT330,CTRPv2,17.0,102.4
BT330,CTRPv2,33.0,102.7
BT330,CTRPv2,66.0,93.02
BT333,CTRPv2,0.002,106.2
BT333,CTRPv2,0.0041,101.3
BT333,CTRPv2,0.0081,101.5
BT333,CTRPv2,0.016,101.6
BT333,CTRPv2,0.032,102.5
BT333,CTRPv2,0.065,102.1
BT333,CTRPv2,0.13,102.9
BT333,CTRPv2,0.26,104.1
BT333,CTRPv2,0.52,103.5
BT333,CTRPv2,1.0,106.7
BT333,CTRPv2,2.1,106.6
BT333,CTRPv2,4.2,111.4
BT333,CTRPv2,8.3,107.8
BT333,CTRPv2,17.0,106.5
BT333,CTRPv2,33.0,99.43
BT333,CTRPv2,66.0,100.7
BT340,CTRPv2,0.002,105.8
BT340,CTRPv2,0.0041,107.5
BT340,CTRPv2,0.0081,93.98
BT340,CTRPv2,0.016,99.76
BT340,CTRPv2,0.032,109.5
BT340,CTRPv2,0.065,106.3
BT340,CTRPv2,0.13,111.2
BT340,CTRPv2,0.26,110.3
BT340,CTRPv2,0.52,104.6
BT340,CTRPv2,1.0,113.5
BT340,CTRPv2,2.1,107.6
BT340,CTRPv2,4.2,99.53
BT340,CTRPv2,8.3,103.0
BT340,CTRPv2,17.0,101.4
BT340,CTRPv2,33.0,105.0
BT340,CTRPv2,66.0,97.11
BT359,CTRPv2,0.002,107.4
BT359,CTRPv2,0.0041,104.9
BT359,CTRPv2,0.0081,104.9
BT359,CTRPv2,0.016,103.1
BT359,CTRPv2,0.032,106.0
BT359,CTRPv2,0.065,98.48
BT359,CTRPv2,0.13,114.4
BT359,CTRPv2,0.26,115.5
BT359,CTRPv2,0.52,107.0
BT359,CTRPv2,1.0,112.7
BT359,CTRPv2,2.1,109.4
BT359,CTRPv2,4.2,122.2
BT359,CTRPv2,8.3,103.2
BT359,CTRPv2,17.0,98.35
BT359,CTRPv2,33.0,101.3
BT359,CTRPv2,66.0,91.09
BT416,CTRPv2,0.002,126.3
BT416,CTRPv2,0.0041,129.6
BT416,CTRPv2,0.0081,128.1
BT416,CTRPv2,0.016,145.9
BT416,CTRPv2,0.032,118.6
BT416,CTRPv2,0.065,126.0
BT416,CTRPv2,0.13,125.4
BT416,CTRPv2,0.26,117.6
BT416,CTRPv2,0.52,125.6
BT416,CTRPv2,1.0,125.4
BT416,CTRPv2,2.1,120.0
BT416,CTRPv2,4.2,140.2
BT416,CTRPv2,8.3,118.1
BT416,CTRPv2,17.0,122.1
BT416,CTRPv2,33.0,128.4
BT416,CTRPv2,66.0,103.2
BT422,CTRPv2,0.002,98.14
BT422,CTRPv2,0.0041,95.75
BT422,CTRPv2,0.0081,96.95
BT422,CTRPv2,0.016,96.6
BT422,CTRPv2,0.032,98.86
BT422,CTRPv2,0.065,102.8
BT422,CTRPv2,0.13,91.27
BT422,CTRPv2,0.26,112.6
BT422,CTRPv2,0.52,103.4
BT422,CTRPv2,1.0,102.0
BT422,CTRPv2,2.1,101.0
BT422,CTRPv2,4.2,94.5
BT422,CTRPv2,8.3,96.28
BT422,CTRPv2,17.0,99.58
BT422,CTRPv2,33.0,98.83
BT422,CTRPv2,66.0,90.78
BT428,CTRPv2,0.002,109.4
BT428,CTRPv2,0.0041,116.3
BT428,CTRPv2,0.0081,108.1
BT428,CTRPv2,0.016,119.3
BT428,CTRPv2,0.032,113.4
BT428,CTRPv2,0.065,115.8
BT428,CTRPv2,0.13,123.8
BT428,CTRPv2,0.26,115.9
BT428,CTRPv2,0.52,119.8
BT428,CTRPv2,1.0,123.8
BT428,CTRPv2,2.1,115.8
BT428,CTRPv2,4.2,114.8
BT428,CTRPv2,8.3,104.5
BT428,CTRPv2,17.0,117.9
BT428,CTRPv2,33.0,119.9
BT428,CTRPv2,66.0,84.19
BT440,CTRPv2,0.002,99.26
BT440,CTRPv2,0.0041,109.3
BT440,CTRPv2,0.0081,113.8
BT440,CTRPv2,0.016,108.2
BT440,CTRPv2,0.032,107.8
BT440,CTRPv2,0.065,101.4
BT440,CTRPv2,0.13,107.4
BT440,CTRPv2,0.26,113.6
BT440,CTRPv2,0.52,114.3
BT440,CTRPv2,1.0,120.5
BT440,CTRPv2,2.1,109.7
BT440,CTRPv2,4.2,112.3
BT440,CTRPv2,8.3,108.5
BT440,CTRPv2,17.0,102.6
BT440,CTRPv2,33.0,101.9
BT440,CTRPv2,66.0,88.49
BT444,CTRPv2,0.002,113.1
BT444,CTRPv2,0.0041,118.4
BT444,CTRPv2,0.0081,105.8
BT444,CTRPv2,0.016,120.3
BT444,CTRPv2,0.032,114.1
BT444,CTRPv2,0.065,117.0
BT444,CTRPv2,0.13,120.5
BT444,CTRPv2,0.26,120.0
BT444,CTRPv2,0.52,109.3
BT444,CTRPv2,1.0,114.1
BT444,CTRPv2,2.1,98.35
BT444,CTRPv2,4.2,105.4
BT444,CTRPv2,8.3,114.1
BT444,CTRPv2,17.0,121.4
BT444,CTRPv2,33.0,121.5
BT444,CTRPv2,66.0,100.4
BT482,CTRPv2,0.002,104.5
BT482,CTRPv2,0.0041,109.3
BT482,CTRPv2,0.0081,105.1
BT482,CTRPv2,0.016,106.8
BT482,CTRPv2,0.032,105.1
BT482,CTRPv2,0.065,103.6
BT482,CTRPv2,0.13,118.0
BT482,CTRPv2,0.26,111.7
BT482,CTRPv2,0.52,115.6
BT482,CTRPv2,1.0,104.0
BT482,CTRPv2,2.1,97.83
BT482,CTRPv2,4.2,102.5
BT482,CTRPv2,8.3,108.4
BT482,CTRPv2,17.0,108.2
BT482,CTRPv2,33.0,114.0
BT482,CTRPv2,66.0,113.1
BT498,CTRPv2,0.002,93.63
BT498,CTRPv2,0.0041,93.34
BT498,CTRPv2,0.0081,84.89
BT498,CTRPv2,0.016,81.61
BT498,CTRPv2,0.032,95.04
BT498,CTRPv2,0.065,94.72
BT498,CTRPv2,0.13,94.95
BT498,CTRPv2,0.26,113.2
BT498,CTRPv2,0.52,105.4
BT498,CTRPv2,1.0,120.4
BT498,CTRPv2,2.1,102.1
BT498,CTRPv2,4.2,103.6
BT498,CTRPv2,8.3,113.0
BT498,CTRPv2,17.0,123.8
BT498,CTRPv2,33.0,106.3
BT498,CTRPv2,66.0,91.41
BT504,CTRPv2,0.002,100.8
BT504,CTRPv2,0.0041,105.4
BT504,CTRPv2,0.0081,101.2
BT504,CTRPv2,0.016,105.4
BT504,CTRPv2,0.032,108.6
BT504,CTRPv2,0.065,108.7
BT504,CTRPv2,0.13,109.7
BT504,CTRPv2,0.26,103.2
BT504,CTRPv2,0.52,112.2
BT504,CTRPv2,1.0,110.2
BT504,CTRPv2,2.1,110.9
BT504,CTRPv2,4.2,111.6
BT504,CTRPv2,8.3,104.3
BT504,CTRPv2,17.0,104.0
BT504,CTRPv2,33.0,108.8
BT504,CTRPv2,66.0,96.32
2004,CTRPv2,0.002,90.64
2004,CTRPv2,0.0041,81.79
2004,CTRPv2,0.0081,94.66
2004,CTRPv2,0.016,84.71
2004,CTRPv2,0.032,83.2
2004,CTRPv2,0.065,87.44
2004,CTRPv2,0.13,85.64
2004,CTRPv2,0.26,86.29
2004,CTRPv2,0.52,97.33
2004,CTRPv2,1.0,100.7
2004,CTRPv2,2.1,103.0
2004,CTRPv2,4.2,106.1
2004,CTRPv2,8.3,96.96
2004,CTRPv2,17.0,96.3
2004,CTRPv2,33.0,123.8
2004,CTRPv2,66.0,84.58
BT12,CTRPv2,0.002,112.7
BT12,CTRPv2,0.0041,101.0
BT12,CTRPv2,0.0081,89.57
BT12,CTRPv2,0.016,95.01
BT12,CTRPv2,0.032,103.9
BT12,CTRPv2,0.065,107.6
BT12,CTRPv2,0.13,95.06
BT12,CTRPv2,0.26,104.4
BT12,CTRPv2,0.52,103.4
BT12,CTRPv2,1.0,109.0
BT12,CTRPv2,2.1,93.13
BT12,CTRPv2,4.2,87.78
BT12,CTRPv2,8.3,99.88
BT12,CTRPv2,17.0,102.2
BT12,CTRPv2,33.0,110.2
BT12,CTRPv2,66.0,99.04
BT16,CTRPv2,0.002,101.9
BT16,CTRPv2,0.0041,106.6
BT16,CTRPv2,0.0081,99.43
BT16,CTRPv2,0.016,102.6
BT16,CTRPv2,0.032,105.2
BT16,CTRPv2,0.065,106.7
BT16,CTRPv2,0.13,104.0
BT16,CTRPv2,0.26,103.1
BT16,CTRPv2,0.52,103.8
BT16,CTRPv2,1.0,102.8
BT16,CTRPv2,2.1,96.04
BT16,CTRPv2,4.2,101.0
BT16,CTRPv2,8.3,103.9
BT16,CTRPv2,17.0,100.8
BT16,CTRPv2,33.0,94.51
BT16,CTRPv2,66.0,96.44
SYO1,CTRPv2,0.002,97.05
SYO1,CTRPv2,0.0041,96.93
SYO1,CTRPv2,0.0081,96.93
SYO1,CTRPv2,0.016,103.4
SYO1,CTRPv2,0.032,97.33
SYO1,CTRPv2,0.065,97.17
SYO1,CTRPv2,0.13,106.9
SYO1,CTRPv2,0.26,102.3
SYO1,CTRPv2,0.52,108.8
SYO1,CTRPv2,1.0,106.3
SYO1,CTRPv2,2.1,103.0
SYO1,CTRPv2,4.2,99.51
SYO1,CTRPv2,8.3,104.5
SYO1,CTRPv2,17.0,105.4
SYO1,CTRPv2,33.0,102.8
SYO1,CTRPv2,66.0,86.77
TM87-16,CTRPv2,0.002,119.0
TM87-16,CTRPv2,0.0041,125.5
TM87-16,CTRPv2,0.0081,117.1
TM87-16,CTRPv2,0.016,116.5
TM87-16,CTRPv2,0.032,114.3
TM87-16,CTRPv2,0.065,116.2
TM87-16,CTRPv2,0.13,110.2
TM87-16,CTRPv2,0.26,115.1
TM87-16,CTRPv2,0.52,121.2
TM87-16,CTRPv2,1.0,125.3
TM87-16,CTRPv2,2.1,123.3
TM87-16,CTRPv2,4.2,116.8
TM87-16,CTRPv2,8.3,121.9
TM87-16,CTRPv2,17.0,120.2
TM87-16,CTRPv2,33.0,119.6
TM87-16,CTRPv2,66.0,94.26
TTC709,CTRPv2,0.002,107.1
