Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,93.8778
RO82-W-1,GDSC1000,0.15625,91.1996
RO82-W-1,GDSC1000,0.3125,86.4098
RO82-W-1,GDSC1000,0.625,82.4458
RO82-W-1,GDSC1000,1.25,81.6649
RO82-W-1,GDSC1000,2.5,86.6572
RO82-W-1,GDSC1000,5.0,85.6798
RO82-W-1,GDSC1000,10.0,94.002
RO82-W-1,GDSC1000,20.0,99.7171
FTC-133,GDSC1000,0.078125,59.8105
FTC-133,GDSC1000,0.15625,61.3856
FTC-133,GDSC1000,0.3125,26.5381
FTC-133,GDSC1000,0.625,16.7054
FTC-133,GDSC1000,1.25,25.8959
FTC-133,GDSC1000,2.5,15.8806
FTC-133,GDSC1000,5.0,20.1696
FTC-133,GDSC1000,10.0,40.9644
FTC-133,GDSC1000,20.0,22.2262
IHH-4,GDSC1000,0.078125,89.8804
IHH-4,GDSC1000,0.15625,85.0636
IHH-4,GDSC1000,0.3125,83.9437
IHH-4,GDSC1000,0.625,82.6463
IHH-4,GDSC1000,1.25,79.9345
IHH-4,GDSC1000,2.5,78.5343
IHH-4,GDSC1000,5.0,82.4185
IHH-4,GDSC1000,10.0,81.4399
IHH-4,GDSC1000,20.0,79.2636
HTC-C3,GDSC1000,0.078125,96.2855
HTC-C3,GDSC1000,0.15625,98.7
HTC-C3,GDSC1000,0.3125,93.7517
HTC-C3,GDSC1000,0.625,91.7122
HTC-C3,GDSC1000,1.25,88.1157
HTC-C3,GDSC1000,2.5,94.9744
HTC-C3,GDSC1000,5.0,87.5477
HTC-C3,GDSC1000,10.0,90.8917
HTC-C3,GDSC1000,20.0,53.6553
K5,GDSC1000,0.078125,95.3873
K5,GDSC1000,0.15625,94.0117
K5,GDSC1000,0.3125,84.5389
K5,GDSC1000,0.625,94.8907
K5,GDSC1000,1.25,93.8615
K5,GDSC1000,2.5,90.0642
K5,GDSC1000,5.0,97.3285
K5,GDSC1000,10.0,97.7291
K5,GDSC1000,20.0,99.8642
BHT-101,GDSC1000,0.078125,89.467
BHT-101,GDSC1000,0.15625,92.0914
BHT-101,GDSC1000,0.3125,98.0228
BHT-101,GDSC1000,0.625,82.2595
BHT-101,GDSC1000,1.25,87.9176
BHT-101,GDSC1000,2.5,78.5092
BHT-101,GDSC1000,5.0,81.9857
BHT-101,GDSC1000,10.0,79.6038
BHT-101,GDSC1000,20.0,81.6178
ASH-3,GDSC1000,0.078125,90.6917
ASH-3,GDSC1000,0.15625,91.9938
ASH-3,GDSC1000,0.3125,97.5231
ASH-3,GDSC1000,0.625,90.6802
ASH-3,GDSC1000,1.25,110.385
ASH-3,GDSC1000,2.5,89.3772
ASH-3,GDSC1000,5.0,112.588
ASH-3,GDSC1000,10.0,90.3474
ASH-3,GDSC1000,20.0,102.631
BCPAP,GDSC1000,0.078125,97.1972
BCPAP,GDSC1000,0.15625,96.3323
BCPAP,GDSC1000,0.3125,92.7616
BCPAP,GDSC1000,0.625,101.488
BCPAP,GDSC1000,1.25,103.501
BCPAP,GDSC1000,2.5,99.4812
BCPAP,GDSC1000,5.0,98.0058
BCPAP,GDSC1000,10.0,96.8979
BCPAP,GDSC1000,20.0,83.1129
TT2609-C02,GDSC1000,0.078125,98.7857
TT2609-C02,GDSC1000,0.15625,98.7385
TT2609-C02,GDSC1000,0.3125,96.2605
TT2609-C02,GDSC1000,0.625,90.706
TT2609-C02,GDSC1000,1.25,89.8168
TT2609-C02,GDSC1000,2.5,93.5908
TT2609-C02,GDSC1000,5.0,90.0054
TT2609-C02,GDSC1000,10.0,92.9388
TT2609-C02,GDSC1000,20.0,84.3614
K2,GDSC1000,0.078125,91.6778
K2,GDSC1000,0.15625,82.3625
K2,GDSC1000,0.3125,80.7795
K2,GDSC1000,0.625,77.3321
K2,GDSC1000,1.25,78.8431
K2,GDSC1000,2.5,79.5793
K2,GDSC1000,5.0,80.6971
K2,GDSC1000,10.0,73.0011
K2,GDSC1000,20.0,68.2858
TT,GDSC1000,0.078125,96.7686
TT,GDSC1000,0.15625,93.8317
TT,GDSC1000,0.3125,90.9267
TT,GDSC1000,0.625,81.6422
TT,GDSC1000,1.25,79.5519
TT,GDSC1000,2.5,79.6413
