Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,95.27
CTRPv2 rep 1,0.016,96.85
CTRPv2 rep 1,0.032,108.1
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,95.53
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,98.8
CTRPv2 rep 1,1.0,96.41
CTRPv2 rep 1,2.1,96.43
CTRPv2 rep 1,4.2,95.25
CTRPv2 rep 1,8.3,68.69
CTRPv2 rep 1,17.0,75.17
CTRPv2 rep 1,33.0,65.71
CTRPv2 rep 1,66.0,9.491
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,96.65
CTRPv2 rep 2,0.016,97.65
CTRPv2 rep 2,0.032,95.7
CTRPv2 rep 2,0.065,95.04
CTRPv2 rep 2,0.13,94.75
CTRPv2 rep 2,0.26,97.27
CTRPv2 rep 2,0.52,96.69
CTRPv2 rep 2,1.0,98.31
CTRPv2 rep 2,2.1,96.4
CTRPv2 rep 2,4.2,97.58
CTRPv2 rep 2,8.3,71.15
CTRPv2 rep 2,17.0,81.35
CTRPv2 rep 2,33.0,74.24
CTRPv2 rep 2,66.0,18.32
