Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.424,N/A,4.18,98.403,0
KYSE-140,CTRPv2,6.729,N/A,2.69,78.130,0.0366
KYSE-180,CTRPv2,1.276,N/A,0.0227,97.449,0
TE-10,CTRPv2,2.549,N/A,1e+06,94.901,0
TE-4,CTRPv2,2.334,N/A,6.61,77.775,0.00964
TE-9,CTRPv2,0.000,N/A,0.002,100.000,0
TE-6,CTRPv2,6.835,N/A,4.31,54.967,0.0518
TE-8,CTRPv2,7.147,9.36,5.25,45.041,0.057
KYSE-410,CTRPv2,4.579,75.8,75.8,0.000,0
TE-1,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-70,CTRPv2,0.000,N/A,0.002,100.000,0
TE-5,CTRPv2,11.234,34.6,16.6,26.594,0.0798
EC-GI-10,CTRPv2,15.289,6.51,3.55,45.575,0.132
KYSE-450,CTRPv2,3.516,N/A,672,87.410,0
KYSE-520,CTRPv2,0.511,N/A,6.43e+04,98.977,0
OE19,CTRPv2,2.970,N/A,1e+06,94.060,0
TE-11,CTRPv2,8.391,N/A,3.55,70.130,0.0556
TE-15,CTRPv2,5.365,105,105,0.000,0
KYSE-30,CTRPv2,2.816,923,923,0.000,0
KYSE-510,CTRPv2,2.874,334,334,0.000,0
KYSE-150,CTRPv2,3.698,N/A,2.85,87.760,0.00556
TE-14,CTRPv2,0.475,25.8,25.8,0.000,0
