Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,105.0
TUHR4TKB,CTRPv2,0.0041,95.26
TUHR4TKB,CTRPv2,0.0081,108.0
TUHR4TKB,CTRPv2,0.016,103.6
TUHR4TKB,CTRPv2,0.032,76.57
TUHR4TKB,CTRPv2,0.065,91.61
TUHR4TKB,CTRPv2,0.13,94.27
TUHR4TKB,CTRPv2,0.26,65.23
TUHR4TKB,CTRPv2,0.52,106.3
TUHR4TKB,CTRPv2,1.0,87.51
TUHR4TKB,CTRPv2,2.1,101.5
TUHR4TKB,CTRPv2,4.2,103.7
TUHR4TKB,CTRPv2,8.3,107.6
TUHR4TKB,CTRPv2,17.0,107.1
TUHR4TKB,CTRPv2,33.0,101.7
TUHR4TKB,CTRPv2,66.0,108.7
KMRC-20,CTRPv2,0.002,101.3
KMRC-20,CTRPv2,0.0041,104.8
KMRC-20,CTRPv2,0.0081,103.6
KMRC-20,CTRPv2,0.016,105.9
KMRC-20,CTRPv2,0.032,100.8
KMRC-20,CTRPv2,0.065,99.72
KMRC-20,CTRPv2,0.13,104.9
KMRC-20,CTRPv2,0.26,104.5
KMRC-20,CTRPv2,0.52,103.7
KMRC-20,CTRPv2,1.0,100.8
KMRC-20,CTRPv2,2.1,96.91
KMRC-20,CTRPv2,4.2,103.4
KMRC-20,CTRPv2,8.3,100.8
KMRC-20,CTRPv2,17.0,100.7
KMRC-20,CTRPv2,33.0,105.8
KMRC-20,CTRPv2,66.0,101.0
OS-RC-2,CTRPv2,0.002,111.5
OS-RC-2,CTRPv2,0.0041,118.0
OS-RC-2,CTRPv2,0.0081,113.2
OS-RC-2,CTRPv2,0.016,109.6
OS-RC-2,CTRPv2,0.032,120.5
OS-RC-2,CTRPv2,0.065,117.0
OS-RC-2,CTRPv2,0.13,107.0
OS-RC-2,CTRPv2,0.26,111.2
OS-RC-2,CTRPv2,0.52,111.6
OS-RC-2,CTRPv2,1.0,107.7
OS-RC-2,CTRPv2,2.1,111.2
OS-RC-2,CTRPv2,4.2,115.5
OS-RC-2,CTRPv2,8.3,114.4
OS-RC-2,CTRPv2,17.0,113.9
OS-RC-2,CTRPv2,33.0,109.5
OS-RC-2,CTRPv2,66.0,109.2
769-P,CTRPv2,0.002,99.99
769-P,CTRPv2,0.0081,100.3
769-P,CTRPv2,0.032,106.4
769-P,CTRPv2,0.065,102.0
769-P,CTRPv2,0.13,98.27
769-P,CTRPv2,0.26,98.61
769-P,CTRPv2,0.52,96.83
769-P,CTRPv2,1.0,100.7
769-P,CTRPv2,2.1,103.5
769-P,CTRPv2,4.2,99.75
769-P,CTRPv2,8.3,102.4
769-P,CTRPv2,17.0,100.2
769-P,CTRPv2,33.0,103.7
769-P,CTRPv2,66.0,105.4
SNU-1272,CTRPv2,0.002,97.08
SNU-1272,CTRPv2,0.0041,96.84
SNU-1272,CTRPv2,0.0081,85.45
SNU-1272,CTRPv2,0.016,91.68
SNU-1272,CTRPv2,0.032,98.2
SNU-1272,CTRPv2,0.065,97.49
SNU-1272,CTRPv2,0.13,101.1
SNU-1272,CTRPv2,0.26,98.04
SNU-1272,CTRPv2,0.52,89.57
SNU-1272,CTRPv2,1.0,97.48
SNU-1272,CTRPv2,2.1,98.4
SNU-1272,CTRPv2,4.2,97.52
SNU-1272,CTRPv2,8.3,90.3
SNU-1272,CTRPv2,17.0,90.07
SNU-1272,CTRPv2,33.0,98.47
SNU-1272,CTRPv2,66.0,96.34
TUHR10TKB,CTRPv2,0.002,110.4
TUHR10TKB,CTRPv2,0.0041,108.6
TUHR10TKB,CTRPv2,0.0081,106.0
TUHR10TKB,CTRPv2,0.016,105.6
TUHR10TKB,CTRPv2,0.032,104.7
TUHR10TKB,CTRPv2,0.065,108.2
TUHR10TKB,CTRPv2,0.13,105.6
TUHR10TKB,CTRPv2,0.26,106.8
TUHR10TKB,CTRPv2,0.52,107.0
TUHR10TKB,CTRPv2,1.0,104.2
TUHR10TKB,CTRPv2,2.1,98.97
TUHR10TKB,CTRPv2,4.2,102.4
TUHR10TKB,CTRPv2,8.3,95.34
TUHR10TKB,CTRPv2,17.0,98.0
TUHR10TKB,CTRPv2,33.0,99.45
TUHR10TKB,CTRPv2,66.0,98.18
VMRC-RCW,CTRPv2,0.002,114.1
VMRC-RCW,CTRPv2,0.0041,112.5
VMRC-RCW,CTRPv2,0.0081,109.4
