Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.397
GDSC1000 rep 1,0.02,98.2135
GDSC1000 rep 1,0.04,96.9424
GDSC1000 rep 1,0.08,102.44
GDSC1000 rep 1,0.16,97.2321
GDSC1000 rep 1,0.32,94.3709
GDSC1000 rep 1,0.64,93.6518
GDSC1000 rep 1,1.28,97.5764
GDSC1000 rep 1,2.56,87.4111
GDSC1000 rep 2,0.0390625,110.691
GDSC1000 rep 2,0.15625,101.615
GDSC1000 rep 2,0.625,101.2
GDSC1000 rep 2,2.5,102.315
GDSC1000 rep 2,10.0,98.3599
CTRPv2,0.0024,92.42
CTRPv2,0.0049,91.92
CTRPv2,0.0097,84.12
CTRPv2,0.019,90.01
CTRPv2,0.039,88.14
CTRPv2,0.078,78.97
CTRPv2,0.16,98.49
CTRPv2,0.31,80.47
CTRPv2,0.62,82.47
CTRPv2,1.2,79.24
CTRPv2,2.5,71.55
CTRPv2,5.0,60.66
CTRPv2,10.0,66.48
CTRPv2,20.0,51.7
CTRPv2,40.0,42.51
CTRPv2,80.0,29.25
