Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,26.070,4.67,2.04,23.689,0.212
BT179,CTRPv2,11.169,1.01e+03,1.01e+03,0.000,0
BT112,CTRPv2,26.656,3.38,1.53,26.828,0.224
BT164,CTRPv2,25.285,4.5,1.98,25.938,0.209
BT224,CTRPv2,12.468,N/A,6.58,59.207,0.0523
HSTS,CTRPv2,26.457,3.32,3.15,9.544,0.253
KRIJ,CTRPv2,22.400,3.7,3.16,23.328,0.208
U-CH1,CTRPv2,12.390,35.2,35.2,0.000,0.084
HS888LU,CTRPv2,14.491,119,13.1,34.055,0.0875
BT139,CTRPv2,13.871,108,108,0.000,0
BT159,CTRPv2,9.840,317,317,0.000,0
BT187,CTRPv2,14.756,60.5,60.5,0.000,0.0894
BT228,CTRPv2,24.222,24.2,24.2,0.000,0.167
BT231,CTRPv2,8.295,2.85e+03,2.85e+03,0.000,0
BT239,CTRPv2,50.648,0.268,0.229,6.850,0.467
HS578BST,CTRPv2,16.798,N/A,2.68,51.293,0.0983
BT248,CTRPv2,18.787,129,20.5,23.301,0.113
BT131,CTRPv2,25.703,10.8,5.05,14.338,0.19
BT147,CTRPv2,12.638,281,144,10.861,0
BT172,CTRPv2,11.945,1.59e+03,82.9,31.937,0
BT216,CTRPv2,15.296,185,185,0.000,0
BT232,CTRPv2,19.509,2.33e+03,2.33e+03,0.000,0
BT245,CTRPv2,2.780,66.1,66.1,0.000,0
BT271,CTRPv2,21.073,19.2,19.2,0.000,0.148
BT286,CTRPv2,31.013,6.94,1.14,25.461,0.237
BT320,CTRPv2,8.196,6.45e+04,6.45e+04,0.000,0
BT328,CTRPv2,11.001,2.56e+36,1e+06,49.886,0
BT330,CTRPv2,22.090,14.5,14.5,0.000,0.161
BT333,CTRPv2,15.243,2.62e+03,2.62e+03,0.000,0
BT340,CTRPv2,22.260,651,651,0.000,0
BT359,CTRPv2,14.085,N/A,1e+06,71.830,0
BT416,CTRPv2,29.415,3.32,3.32,0.000,0.256
BT422,CTRPv2,11.924,N/A,1e-06,88.076,0.0214
BT428,CTRPv2,21.662,11,11,0.000,0.166
BT440,CTRPv2,17.858,110,110,0.000,0
BT444,CTRPv2,7.797,1.95e+06,1e+06,5.353,0
BT482,CTRPv2,14.189,104,104,0.000,0
BT498,CTRPv2,17.648,N/A,1e-06,82.352,0.085
BT504,CTRPv2,27.558,12.2,12.2,0.000,0.201
2004,CTRPv2,40.210,1.4,1.4,0.000,0.337
ASKA,CTRPv2,18.203,50.6,50.6,0.000,0.114
BT12,CTRPv2,8.701,9.01e+03,9.01e+03,0.000,0
BT16,CTRPv2,18.896,9.04,3.68,32.563,0.153
SYO1,CTRPv2,48.298,0.418,0.38,2.622,0.43
TM87-16,CTRPv2,34.270,2.41,2.41,0.000,0.285
TTC709,CTRPv2,56.735,0.119,0.119,0.000,0.519
YAMATO,CTRPv2,18.408,413,413,0.000,0
