Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,21.016,0.734,0.509,38.429,0.186
IST-MES2,CCLE,43.948,0.137,0.0834,22.096,0.392
MPP-89,CCLE,35.522,0.194,0.158,26.934,0.33
MSTO-211H,CCLE,45.433,0.184,0.167,5.382,0.413
NCI-H2052,CCLE,37.755,0.24,0.174,20.380,0.342
NCI-H2452,CCLE,44.710,0.147,0.122,13.712,0.415
NCI-H28,CCLE,41.379,0.187,0.0484,33.516,0.352
NCI-H28,GDSC1000,43.409,0.0359,0.0118,45.196,0.374
H2795,GDSC1000,47.287,0.0687,0.064,4.659,0.427
MSTO-211H,GDSC1000,18.531,0.368,0.171,41.993,0.148
H2369,GDSC1000,43.881,0.0709,0.0614,12.797,0.402
NCI-H2052,GDSC1000,15.613,N/A,0.116,59.778,0.112
H2869,GDSC1000,0.000,N/A,0.00391,100.000,0
H513,GDSC1000,33.708,0.129,0.0896,22.750,0.291
NCI-H2452,GDSC1000,37.455,0.105,0.069,22.431,0.322
H2461,GDSC1000,20.539,N/A,0.0499,62.009,0.157
H290,GDSC1000,13.138,0.573,0.491,12.665,0.0987
MPP-89,GDSC1000,25.252,0.191,0.136,29.963,0.219
ACC-MESO-1,CTRPv2,26.960,2.23,1.18,18.436,0.22
NCI-H28,CTRPv2,53.384,0.0458,0.0413,16.905,0.514
NCI-H2452,CTRPv2,28.366,1.46,1.22,10.781,0.255
MSTO-211H,CTRPv2,30.031,0.96,0.544,24.025,0.262
NCI-H2052,CTRPv2,10.140,N/A,1.76,56.480,0.0756
JL-1,CTRPv2,8.999,N/A,2.34,64.620,0.0661
IST-MES1,CTRPv2,17.679,2.33,1.55,39.835,0.156
MPP-89,CTRPv2,32.401,0.593,0.306,28.016,0.285
