Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.47
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,97.11
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,97.84
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,99.73
CTRPv2 rep 1,0.26,95.66
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,101.0
CTRPv2 rep 1,4.2,96.21
CTRPv2 rep 1,8.3,33.01
CTRPv2 rep 1,17.0,3.698
CTRPv2 rep 1,33.0,2.262
CTRPv2 rep 2,0.001,92.89
CTRPv2 rep 2,0.0041,94.85
CTRPv2 rep 2,0.0081,96.89
CTRPv2 rep 2,0.016,97.68
CTRPv2 rep 2,0.065,94.79
CTRPv2 rep 2,0.13,96.13
CTRPv2 rep 2,1.0,91.99
CTRPv2 rep 2,2.1,93.5
CTRPv2 rep 2,17.0,4.998
