Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.9
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,97.38
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,96.44
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,1.0,97.46
CTRPv2 rep 1,2.1,95.53
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,17.0,96.38
CTRPv2 rep 1,33.0,94.91
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,107.2
CTRPv2 rep 2,0.032,95.56
CTRPv2 rep 2,0.065,106.6
CTRPv2 rep 2,0.13,101.5
CTRPv2 rep 2,0.26,108.9
CTRPv2 rep 2,0.52,106.3
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,107.8
CTRPv2 rep 2,8.3,103.5
CTRPv2 rep 2,17.0,103.2
CTRPv2 rep 2,33.0,102.2
