Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 683,GDSC1000,10.363,1.47,0.991,39.816,0.0826
U-87-MG,GDSC1000,2.528,N/A,1.08,83.950,0.00542
SF126,GDSC1000,33.410,0.678,0.678,0.000,0.261
A172,GDSC1000,14.741,1,0.679,38.490,0.123
U251,GDSC1000,7.093,N/A,0.991,58.810,0.0484
SNB75,GDSC1000,32.336,0.94,0.94,0.000,0.248
D-283MED,GDSC1000,8.169,N/A,0.977,53.239,0.0593
SF295,GDSC1000,18.415,0.904,0.689,23.356,0.153
U-118-MG,GDSC1000,13.573,3.78,3.78,0.000,0
Becker,GDSC1000,16.874,1.71,1.71,0.000,0.113
8-MG-BA,GDSC1000,18.573,2.02,2.02,0.000,0.119
PFSK-1,GDSC1000,24.085,3.84,3.84,0.000,0
KNS-81-FD,GDSC1000,7.797,N/A,0.931,57.458,0.0547
LNZTA3WT4,GDSC1000,3.886,N/A,0.929,78.833,0.0155
DK-MG,GDSC1000,45.221,0.503,0.503,0.000,0.391
GB-1,GDSC1000,48.106,0.213,0.213,0.000,0.423
no-11,GDSC1000,2.088,N/A,1.02,87.540,0.0016
SF539,GDSC1000,5.154,N/A,1.02,69.141,0.0291
D-502MG,GDSC1000,1.294,N/A,98.3,97.411,0
D-263MG,GDSC1000,6.614,2.61,2.61,0.000,0
D-542MG,GDSC1000,31.837,N/A,0.0502,55.085,0.263
no-10,GDSC1000,2.454,N/A,1.42,77.860,0.00776
CCF-STTG1,GDSC1000,42.170,0.453,0.453,0.000,0.357
GMS-10,GDSC1000,31.117,10.1,10.1,0.000,0
SW1783,GDSC1000,10.542,1.75,1.75,0.000,0.0758
LN-18,GDSC1000,17.385,0.936,0.891,8.935,0.156
KALS-1,GDSC1000,22.614,1.51,1.51,0.000,0.155
D-392MG,GDSC1000,2.084,3.12,3.12,0.000,0
Daoy,GDSC1000,27.587,1.38,1.38,0.000,0.197
KINGS-1,GDSC1000,29.537,0.878,0.878,0.000,0.221
YKG-1,GDSC1000,25.696,0.48,0.417,21.468,0.234
KG-1-C,GDSC1000,17.273,1e+06,1e+06,0.000,0
DBTRG-05MG,GDSC1000,24.513,1.29,1.29,0.000,0.173
LN-229,GDSC1000,23.008,5.58e+03,5.58e+03,0.000,0
SW1088,GDSC1000,21.014,1.27,1.27,0.000,0.15
LN-405,GDSC1000,16.924,N/A,0.000523,68.990,0.0769
ONS-76,GDSC1000,16.936,0.868,0.726,25.604,0.148
T98G,GDSC1000,8.470,28.2,28.2,0.000,0
CAS-1,GDSC1000,9.610,8.54,8.54,0.000,0
KNS-42,GDSC1000,14.281,N/A,2.63e-06,85.719,0.0476
M059J,GDSC1000,10.162,1.74,1.33,23.516,0.0747
H4,GDSC1000,21.054,0.755,0.724,7.697,0.193
AM-38,GDSC1000,14.999,2.24,1.81,9.230,0.0941
42-MG-BA,GDSC1000,11.174,3.86,3.86,0.000,0
MOG-G-CCM,GDSC1000,6.584,2.4,2.4,0.000,0.0407
MOG-G-UVW,GDSC1000,13.734,1.29,0.988,23.316,0.109
GAMG,GDSC1000,17.984,1.12,1.12,0.000,0.14
GI-1,GDSC1000,23.508,0.667,0.603,10.658,0.206
KS-1,GDSC1000,72.802,0.0157,0.0157,0.000,0.698
NMC-G1,GDSC1000,47.765,0.207,0.207,0.000,0.42
SF268,GDSC1000,10.707,1.97,1.05,37.475,0.0762
CAS-1,CTRPv2,17.878,5.63,5.63,0.000,0.151
NMC-G1,CTRPv2,18.692,73.3,73.3,0.000,0
SNU-489,CTRPv2,15.894,7.09,7.09,0.000,0.132
SNU-626,CTRPv2,18.084,15.5,15.5,0.000,0.121
SNU-201,CTRPv2,19.261,4.68,4.68,0.000,0.167
ONS-76,CTRPv2,11.945,31,16.6,16.264,0.0735
Daoy,CTRPv2,12.970,23.8,23.8,0.000,0.0819
GB-1,CTRPv2,30.524,1.61,1.61,0.000,0.258
SF126,CTRPv2,19.281,4.89,4.89,0.000,0.163
SNU-1105,CTRPv2,20.964,4.13,4.13,0.000,0.177
U-87-MG,CTRPv2,9.057,N/A,2.03,66.456,0.054
SF295,CTRPv2,20.580,16.2,4.28,22.254,0.14
LN-18,CTRPv2,17.782,5.76,5.76,0.000,0.149
LN-229,CTRPv2,14.821,15.7,3.43,36.311,0.106
SNU-466,CTRPv2,16.016,6.46,6.46,0.000,0.14
KNS-60,CTRPv2,21.186,2.14,1.76,24.735,0.195
KNS81,CTRPv2,9.447,22.7,22.7,0.000,0.0619
KALS-1,CTRPv2,10.272,22.8,22.8,0.000,0.0666
DBTRG-05MG,CTRPv2,13.631,12.3,12.3,0.000,0.0996
GAMG,CTRPv2,19.141,3.18,2.82,19.086,0.178
SW1088,CTRPv2,17.486,6.28,3.74,20.265,0.139
CCF-STTG1,CTRPv2,7.332,21.1,21.1,0.000,0.0513
DK-MG,CTRPv2,16.850,6.66,6.66,0.000,0.138
CCF-STTG1,CTRPv2,7.161,23.2,23.2,0.000,0.0483
GI-1,CTRPv2,21.453,2.18,1.88,22.050,0.2
U-118-MG,CTRPv2,14.909,13.2,13.2,0.000,0.105
A172,CTRPv2,21.303,2.87,2.45,14.760,0.194
T98G,CTRPv2,12.633,18,18,0.000,0.0849
Becker,CTRPv2,16.606,8.69,7.63,4.836,0.125
8-MG-BA,CTRPv2,5.319,19.6,19.6,0.000,0.0445
GMS-10,CTRPv2,14.176,13.3,13.3,0.000,0.1
GOS-3,CTRPv2,22.277,4.51,4.51,0.000,0.176
M059K,CTRPv2,19.407,4.92,4.92,0.000,0.163
TM-31,CTRPv2,17.513,8.33,8.33,0.000,0.131
YH-13,CTRPv2,19.432,4.31,4.01,5.300,0.171
Hs 683,CTRPv2,22.248,3.49,3.44,0.786,0.192
KNS-42,CTRPv2,10.496,625,6.61,47.341,0.0573
YKG-1,CTRPv2,18.720,5.65,5.65,0.000,0.152
D-283MED,CTRPv2,48.108,0.25,0.25,0.000,0.423
SW1783,CTRPv2,15.836,117,4.41,38.895,0.0941
SF268,CTRPv2,16.546,7.25,7.25,0.000,0.132
SF539,CTRPv2,21.924,3.2,2.95,6.027,0.197
U251MG,CTRPv2,10.310,23,23,0.000,0.0667
SNB75,CTRPv2,23.448,3.62,3.62,0.000,0.191
KG-1-C,CTRPv2,18.122,4.21,2.72,24.859,0.155
42-MG-BA,CTRPv2,12.990,12.2,12.2,0.000,0.0966
