Dataset,Dose,Response
GDSC1000,0.125,102.764
GDSC1000,0.25,100.262
GDSC1000,0.5,101.151
GDSC1000,1.0,100.854
GDSC1000,2.0,94.558
GDSC1000,4.0,91.0076
GDSC1000,8.0,97.7203
GDSC1000,16.0,89.1774
GDSC1000,32.0,97.7907
CTRPv2,0.0041,91.24
CTRPv2,0.0081,102.1
CTRPv2,0.016,100.7
CTRPv2,0.032,90.86
CTRPv2,0.065,97.5
CTRPv2,0.13,87.59
CTRPv2,0.26,95.32
CTRPv2,0.52,84.67
CTRPv2,1.0,93.92
CTRPv2,2.1,95.48
CTRPv2,4.2,88.76
CTRPv2,8.3,84.46
CTRPv2,17.0,66.41
CTRPv2,33.0,74.22
CTRPv2,66.0,63.46
CTRPv2,130.0,54.98
