Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.035
GDSC1000 rep 1,0.5,95.6925
GDSC1000 rep 1,1.0,75.676
GDSC1000 rep 1,2.0,47.5641
GDSC1000 rep 1,4.0,26.703
GDSC1000 rep 1,8.0,16.4753
GDSC1000 rep 1,16.0,18.224
GDSC1000 rep 1,32.0,21.5031
GDSC1000 rep 1,64.0,9.80152
GDSC1000 rep 2,0.195312,96.9361
GDSC1000 rep 2,0.78125,91.5369
GDSC1000 rep 2,3.125,67.9984
GDSC1000 rep 2,12.5,59.5264
GDSC1000 rep 2,50.0,50.4911
CTRPv2,0.002,115.7
CTRPv2,0.0041,114.7
CTRPv2,0.0081,116.7
CTRPv2,0.016,116.1
CTRPv2,0.032,113.9
CTRPv2,0.065,117.2
CTRPv2,0.13,111.9
CTRPv2,0.26,115.0
CTRPv2,0.52,107.4
CTRPv2,1.0,110.6
CTRPv2,2.1,103.4
CTRPv2,4.2,100.9
CTRPv2,8.3,91.08
CTRPv2,17.0,95.98
CTRPv2,33.0,90.37
CTRPv2,66.0,101.6
