Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.15
CTRPv2 rep 1,0.0041,99.83
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,15.3
CTRPv2 rep 1,1.0,16.05
CTRPv2 rep 1,2.1,16.31
CTRPv2 rep 1,4.2,4.668
CTRPv2 rep 1,8.3,4.308
CTRPv2 rep 1,17.0,4.859
CTRPv2 rep 1,33.0,5.776
CTRPv2 rep 1,66.0,5.014
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,98.25
CTRPv2 rep 2,0.0081,94.81
CTRPv2 rep 2,0.016,95.56
CTRPv2 rep 2,0.032,94.61
CTRPv2 rep 2,0.065,96.94
CTRPv2 rep 2,0.13,98.13
CTRPv2 rep 2,0.26,90.11
CTRPv2 rep 2,0.52,86.76
CTRPv2 rep 2,1.0,88.4
CTRPv2 rep 2,2.1,80.95
CTRPv2 rep 2,4.2,60.08
CTRPv2 rep 2,8.3,53.98
CTRPv2 rep 2,17.0,61.26
CTRPv2 rep 2,33.0,48.65
CTRPv2 rep 2,66.0,11.98
