Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.2445
GDSC1000 rep 1,0.08,103.622
GDSC1000 rep 1,0.16,100.158
GDSC1000 rep 1,0.32,100.427
GDSC1000 rep 1,0.64,96.094
GDSC1000 rep 1,1.28,98.9862
GDSC1000 rep 1,2.56,94.93
GDSC1000 rep 1,5.12,97.6123
GDSC1000 rep 1,10.24,99.1377
GDSC1000 rep 2,0.0195312,87.8888
GDSC1000 rep 2,0.0390625,84.5312
GDSC1000 rep 2,0.078125,95.6255
GDSC1000 rep 2,0.15625,91.1602
GDSC1000 rep 2,0.3125,86.2585
GDSC1000 rep 2,0.625,79.5116
GDSC1000 rep 2,1.25,87.1777
GDSC1000 rep 2,2.5,81.0068
GDSC1000 rep 2,5.0,75.7488
