Dataset,Dose,Response
GDSC1000,0.03125,98.0679
GDSC1000,0.0625,98.9378
GDSC1000,0.125,93.9744
GDSC1000,0.25,95.5729
GDSC1000,0.5,96.8147
GDSC1000,1.0,99.0206
GDSC1000,2.0,96.3299
GDSC1000,4.0,99.3292
GDSC1000,8.0,95.5627
FIMM,0.0001,81.0504
FIMM,0.001,110.492
FIMM,0.01,101.936
FIMM,0.1,114.942
FIMM,1.0,119.488
CTRPv2,0.002,110.3
CTRPv2,0.0041,111.8
CTRPv2,0.0081,105.3
CTRPv2,0.016,119.5
CTRPv2,0.032,112.1
CTRPv2,0.065,123.4
CTRPv2,0.13,141.3
CTRPv2,0.26,132.1
CTRPv2,0.52,78.98
CTRPv2,1.0,91.39
CTRPv2,2.1,88.95
CTRPv2,4.2,94.6
CTRPv2,8.3,35.89
CTRPv2,17.0,3.523
CTRPv2,33.0,3.45
CTRPv2,66.0,3.036
