Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,95.4
HuCCT1,CCLE,0.008,97.5
HuCCT1,CCLE,0.025,96.6
HuCCT1,CCLE,0.08,101.02
HuCCT1,CCLE,0.25,100.71
HuCCT1,CCLE,0.8,96.9
HuCCT1,CCLE,2.53,93.7
HuCCT1,CCLE,8.0,62.0
TGBC1TKB,GDSC1000,0.0078125,111.192
TGBC1TKB,GDSC1000,0.015625,85.5045
TGBC1TKB,GDSC1000,0.03125,69.6697
TGBC1TKB,GDSC1000,0.0625,100.405
TGBC1TKB,GDSC1000,0.125,94.4144
TGBC1TKB,GDSC1000,0.25,141.103
TGBC1TKB,GDSC1000,0.5,94.1146
TGBC1TKB,GDSC1000,1.0,110.38
TGBC1TKB,GDSC1000,2.0,114.125
TGBC24TKB,GDSC1000,0.0078125,79.2517
TGBC24TKB,GDSC1000,0.015625,95.0047
TGBC24TKB,GDSC1000,0.03125,95.6139
TGBC24TKB,GDSC1000,0.0625,92.877
TGBC24TKB,GDSC1000,0.125,87.364
TGBC24TKB,GDSC1000,0.25,114.28
TGBC24TKB,GDSC1000,0.5,98.0623
TGBC24TKB,GDSC1000,1.0,118.441
TGBC24TKB,GDSC1000,2.0,76.6598
ETK-1,GDSC1000,0.0078125,97.7598
ETK-1,GDSC1000,0.015625,97.4583
ETK-1,GDSC1000,0.03125,100.818
ETK-1,GDSC1000,0.0625,110.04
ETK-1,GDSC1000,0.125,96.067
ETK-1,GDSC1000,0.25,119.285
ETK-1,GDSC1000,0.5,105.194
ETK-1,GDSC1000,1.0,126.374
ETK-1,GDSC1000,2.0,100.387
HuCCT1,gCSI,0.000153,107.505
HuCCT1,gCSI,0.000458,101.222
HuCCT1,gCSI,0.001375,109.4
HuCCT1,gCSI,0.004125,98.2036
HuCCT1,gCSI,0.012375,104.58
HuCCT1,gCSI,0.037125,109.003
HuCCT1,gCSI,0.111111,108.908
HuCCT1,gCSI,0.333333,108.998
HuCCT1,gCSI,1.0,90.6194
HuCCT1,CTRPv2,0.002,123.6
HuCCT1,CTRPv2,0.0041,119.0
HuCCT1,CTRPv2,0.0081,115.9
HuCCT1,CTRPv2,0.016,110.3
HuCCT1,CTRPv2,0.032,101.9
HuCCT1,CTRPv2,0.065,105.0
HuCCT1,CTRPv2,0.13,121.6
HuCCT1,CTRPv2,0.26,125.0
HuCCT1,CTRPv2,0.52,124.3
HuCCT1,CTRPv2,1.0,110.0
HuCCT1,CTRPv2,2.1,113.2
HuCCT1,CTRPv2,4.2,100.6
HuCCT1,CTRPv2,8.3,87.27
HuCCT1,CTRPv2,17.0,20.35
HuCCT1,CTRPv2,33.0,7.3
HuCCT1,CTRPv2,66.0,1.664
SNU-1196,CTRPv2,0.002,107.7
SNU-1196,CTRPv2,0.0041,107.1
SNU-1196,CTRPv2,0.0081,102.5
SNU-1196,CTRPv2,0.016,102.5
SNU-1196,CTRPv2,0.032,105.2
SNU-1196,CTRPv2,0.065,102.3
SNU-1196,CTRPv2,0.13,104.7
SNU-1196,CTRPv2,0.26,106.5
SNU-1196,CTRPv2,0.52,105.6
SNU-1196,CTRPv2,1.0,100.5
SNU-1196,CTRPv2,2.1,84.94
SNU-1196,CTRPv2,4.2,58.3
SNU-1196,CTRPv2,8.3,29.91
SNU-1196,CTRPv2,17.0,15.9
SNU-1196,CTRPv2,33.0,2.036
SNU-1196,CTRPv2,66.0,1.979
SNU-1079,CTRPv2,0.002,100.6
SNU-1079,CTRPv2,0.0041,113.5
SNU-1079,CTRPv2,0.0081,82.7
SNU-1079,CTRPv2,0.016,95.14
SNU-1079,CTRPv2,0.032,109.9
SNU-1079,CTRPv2,0.065,103.3
SNU-1079,CTRPv2,0.13,94.36
SNU-1079,CTRPv2,0.26,101.7
SNU-1079,CTRPv2,0.52,97.16
SNU-1079,CTRPv2,1.0,90.03
SNU-1079,CTRPv2,2.1,84.76
SNU-1079,CTRPv2,4.2,58.94
SNU-1079,CTRPv2,8.3,9.054
SNU-1079,CTRPv2,17.0,2.297
SNU-1079,CTRPv2,33.0,1.955
SNU-1079,CTRPv2,66.0,1.689
HuH-28,CTRPv2,0.002,112.1
HuH-28,CTRPv2,0.0041,101.3
HuH-28,CTRPv2,0.0081,97.15
HuH-28,CTRPv2,0.016,94.96
HuH-28,CTRPv2,0.032,100.1
HuH-28,CTRPv2,0.065,86.53
HuH-28,CTRPv2,0.13,98.09
HuH-28,CTRPv2,0.26,84.55
HuH-28,CTRPv2,0.52,90.98
HuH-28,CTRPv2,1.0,101.7
HuH-28,CTRPv2,2.1,91.13
HuH-28,CTRPv2,4.2,71.57
HuH-28,CTRPv2,8.3,50.56
HuH-28,CTRPv2,17.0,2.431
HuH-28,CTRPv2,33.0,3.048
HuH-28,CTRPv2,66.0,2.144
SNU-308,CTRPv2,0.002,96.21
SNU-308,CTRPv2,0.0041,98.59
SNU-308,CTRPv2,0.0081,102.4
SNU-308,CTRPv2,0.016,104.3
SNU-308,CTRPv2,0.032,99.3
SNU-308,CTRPv2,0.065,104.7
SNU-308,CTRPv2,0.13,100.7
SNU-308,CTRPv2,0.26,101.4
SNU-308,CTRPv2,0.52,100.7
SNU-308,CTRPv2,1.0,98.2
SNU-308,CTRPv2,2.1,96.81
SNU-308,CTRPv2,4.2,88.79
SNU-308,CTRPv2,8.3,72.35
SNU-308,CTRPv2,17.0,8.132
SNU-308,CTRPv2,33.0,3.386
SNU-308,CTRPv2,66.0,2.398
