Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.888,N/A,22.5,91.444,0
ECC12,CTRPv2,2.166,N/A,7.77,89.975,0.00104
23132-87,CTRPv2,2.368,N/A,10.8,79.484,0.00946
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,16.422,15.7,13.9,5.289,0.128
SNU-620,CTRPv2,5.841,24.9,11.7,45.767,0.044
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,13.000,715,165,18.661,0
AGS,CTRPv2,0.633,N/A,1.25,98.337,0
KE-39,CTRPv2,3.866,N/A,0.038,94.049,0
SNU-719,CTRPv2,0.857,N/A,27.5,98.285,0
NCI-N87,CTRPv2,8.972,N/A,4.73,57.195,0.0539
SNU-5,CTRPv2,11.729,N/A,1.29,70.179,0.0523
SNU-668,CTRPv2,1.056,N/A,0.112,97.889,0
ECC10,CTRPv2,9.067,274,274,0.000,0
OCUM-1,CTRPv2,14.851,N/A,5.99,70.030,0.099
MKN74,CTRPv2,5.932,44.5,44.5,0.000,0
FU97,CTRPv2,3.880,N/A,1.49,89.358,0.00182
NUGC-3,CTRPv2,3.464,N/A,0.00786,96.011,0
MKN7,CTRPv2,10.142,1.56e+07,68,48.978,0
MKN74,CTRPv2,5.964,N/A,1e+06,64.749,0
SH-10-TC,CTRPv2,1.252,N/A,8.65,93.591,0
IM-95,CTRPv2,8.641,N/A,5.34,53.935,0.0683
Hs 746T,CTRPv2,9.308,8.2e+03,8.2e+03,0.000,0
SNU-16,CTRPv2,16.053,7.15,5.46,32.984,0.144
HuG1-N,CTRPv2,11.301,N/A,5.7,51.994,0.0889
LMSU,CTRPv2,3.622,N/A,6.43,83.821,0.0125
SNU-1,CTRPv2,12.819,10.7,5.38,46.803,0.109
KE-39,CTRPv2,8.667,N/A,5.24,64.402,0.0636
SNU-216,CTRPv2,7.333,N/A,5.75,68.736,0.0502
SNU-601,CTRPv2,3.043,75,75,0.000,0
HGC-27,CTRPv2,16.497,7.43,6.03,28.273,0.15
