Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,4.097,N/A,0.0233,94.894,0
MFE-280,GDSC1000,1.203,N/A,0.797,92.796,0
MES-SA,GDSC1000,1.612,N/A,1.28,81.697,0.00258
EFE-184,GDSC1000,0.381,3.9,3.48,18.008,0
MFE-296,GDSC1000,4.047,N/A,1.05,65.993,0.0218
EN,GDSC1000,0.000,N/A,0.00781,100.000,0
ESS-1,GDSC1000,0.613,3.31,3.16,8.438,0
MFE-319,GDSC1000,2.736,N/A,0.558,88.134,0.00222
KLE,GDSC1000,1.128,2.74,2.74,0.000,0
SNG-M,GDSC1000,7.746,N/A,23,83.901,0
HEC-1,GDSC1000,11.180,5.04e+04,5.04e+04,0.000,0
SISO,GDSC1000,0.787,3.03,3.03,0.000,0
