Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,10.297,3.27,3.27,0.000,0.0637
VCaP,GDSC1000,7.839,N/A,0.755,75.866,0.0235
22RV1,GDSC1000,15.596,2.55,2.55,0.000,0.0995
BPH-1,GDSC1000,19.984,0.725,0.558,7.368,0.151
LNCaP-Clone-FGC,GDSC1000,34.354,0.38,0.174,39.166,0.292
DU-145,GDSC1000,4.383,N/A,1e+06,91.234,0
BPH-1,GDSC1000,41.334,0.291,0.291,0.000,0.348
DU-145,GDSC1000,28.709,0.357,0.357,0.000,0.219
PWR-1E,GDSC1000,7.363,83.4,6.07,35.433,0
LNCaP-Clone-FGC,GDSC1000,13.633,0.818,0.419,33.382,0.112
PC-3,GDSC1000,17.390,1.28,0.62,17.541,0.124
PWR-1E,GDSC1000,20.089,4.46,0.637,43.060,0.137
PC-3,GDSC1000,6.101,N/A,0.997,52.423,0.0416
JHU-019,GDSC1000,17.603,1.28,1.05,27.184,0.154
22RV1,GDSC1000,25.431,N/A,0.213,51.879,0.197
DU-145,gCSI,25.175,N/A,0.0758,54.656,0.195
LNCaP-Clone-FGC,gCSI,23.485,N/A,0.0671,58.759,0.184
PC-3,gCSI,22.204,N/A,0.0725,60.395,0.171
PC-3,FIMM,22.303,1.19,0.745,21.859,0.187
22RV1,CTRPv2,32.482,2,1.04,19.528,0.275
PC-3,CTRPv2,14.398,N/A,2.54,54.021,0.115
LNCaP-Clone-FGC,CTRPv2,30.884,2.66,2.12,8.337,0.265
DU-145,CTRPv2,18.194,N/A,0.622,59.573,0.122
DU-145,CTRPv2,17.092,N/A,1.17,56.241,0.118
VCaP,CTRPv2,31.510,2.23,1.83,9.164,0.279
NCI-H660,CTRPv2,38.049,2.3,1.29,8.600,0.312
