Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,23.020,3.98,0.314,43.671,0.169
A253,CCLE,14.919,8.74,1.59,37.168,0.0965
A375,CCLE,44.103,0.107,0.075,23.754,0.404
C32,CCLE,24.169,1.42,1.09,10.310,0.192
CHL-1,CCLE,5.827,N/A,1e+06,55.418,0
COLO-679,CCLE,43.841,0.125,0.0789,23.300,0.394
G-361,CCLE,32.719,0.407,0.287,20.744,0.291
HMCB,CCLE,7.326,69.5,69.5,0.000,0
Hs 294T,CCLE,13.660,N/A,0.42,62.819,0.0872
Hs 695T,CCLE,16.242,N/A,0.548,51.245,0.123
Hs 852.T,CCLE,19.225,N/A,0.12,63.010,0.136
Hs 895.T,CCLE,4.787,N/A,1.73,74.738,0.0263
Hs 936.T,CCLE,37.873,0.27,0.178,19.728,0.334
Hs 939.T,CCLE,32.588,0.488,0.161,32.784,0.27
Hs 944.T,CCLE,29.811,1.12,0.461,21.037,0.232
HT-144,CCLE,37.267,0.366,0.149,24.555,0.312
IGR-37,CCLE,42.272,0.291,0.169,12.377,0.359
IGR-39,CCLE,10.579,84.2,84.2,0.000,0
IPC-298,CCLE,52.199,0.0737,0.0519,15.884,0.476
K029AX,CCLE,33.875,0.405,0.125,34.134,0.282
MEL-HO,CCLE,46.142,0.105,0.0868,17.669,0.432
Mewo,CCLE,3.162,N/A,2.54,77.773,0.0141
RPMI-7951,CCLE,12.381,N/A,0.779,57.668,0.0817
RVH-421,CCLE,37.043,0.276,0.149,24.996,0.321
SF8657,CCLE,11.145,N/A,0.000965,88.438,0.0135
SK-MEL-2,CCLE,16.629,2.56,1.58,22.414,0.129
SK-MEL-24,CCLE,25.877,2.21,0.595,27.044,0.19
SK-MEL-30,CCLE,47.574,0.0904,0.0528,23.187,0.427
SK-MEL-31,CCLE,6.907,N/A,1.55,66.016,0.0471
SK-MEL-5,CCLE,44.032,0.226,0.0707,22.179,0.378
WM-115,CCLE,20.686,N/A,0.149,58.111,0.167
WM1799,CCLE,33.159,0.347,0.151,32.584,0.284
WM-266-4,CCLE,45.239,0.144,0.111,14.571,0.412
WM-793,CCLE,20.582,N/A,0.259,51.575,0.168
WM-88,CCLE,59.420,0.048,0.0397,8.676,0.552
WM-983B,CCLE,52.343,0.111,0.107,1.516,0.473
MEL-HO,GDSC1000,55.172,0.113,0.07,22.223,0.502
A375,GDSC1000,4.448,N/A,0.183,92.005,0
A375,GDSC1000,36.639,0.0459,0.0372,13.156,0.339
CP50-MEL-B,GDSC1000,56.118,0.0992,0.0413,23.511,0.512
CP50-MEL-B,GDSC1000,37.565,0.0403,0.0191,22.133,0.327
CHL-1,GDSC1000,19.476,4.16,4.16,0.000,0
WM35,GDSC1000,40.338,0.273,0.137,33.369,0.348
WM35,GDSC1000,34.928,0.0528,0.0355,18.079,0.314
CHL-1,GDSC1000,28.507,122,0.153,48.998,0.206
A431,GDSC1000,5.697,N/A,4.55e+05,88.607,0
SK-MEL-31,GDSC1000,0.923,N/A,8.7,98.154,0
SK-MEL-31,GDSC1000,10.489,3.92e+14,1e+06,40.986,0
MCC26,GDSC1000,4.365,320,320,0.000,0
Hs 939.T,GDSC1000,2.278,N/A,2.16,80.173,0.00607
A101D,GDSC1000,27.267,0.159,0.0421,33.868,0.225
WM-115,GDSC1000,48.883,0.275,0.275,0.000,0.432
WM-115,GDSC1000,18.777,1.12,0.43,21.205,0.135
WM278,GDSC1000,25.752,0.115,0.0307,41.377,0.217
WM793B,GDSC1000,15.052,N/A,0.562,57.618,0.106
GAK,GDSC1000,17.767,1.74,1.24,21.309,0.138
IST-MEL1,GDSC1000,23.005,2.26e+04,2.26e+04,0.000,0
Mewo,GDSC1000,20.320,3.89,0.176,37.009,0.135
MEL-HO,GDSC1000,38.795,0.0365,0.0307,11.634,0.362
IST-MEL1,GDSC1000,15.313,14.3,14.3,0.000,0
COLO-679,GDSC1000,46.076,0.185,0.0831,32.778,0.402
SK-MEL-1,GDSC1000,1.799,N/A,0.668,95.393,0
A253,GDSC1000,3.742,N/A,0.473,80.562,0.0168
451Lu,GDSC1000,1.698,15.4,15.4,0.000,0
451Lu,GDSC1000,32.061,0.0663,0.045,20.785,0.29
MZ7-mel,GDSC1000,32.919,0.0889,0.0304,25.656,0.275
C32,GDSC1000,0.661,6.34,6.34,0.000,0
C32,GDSC1000,40.932,0.0492,0.0492,0.000,0.352
COLO-679,GDSC1000,41.587,0.025,0.0143,18.084,0.369
CP66-MEL,GDSC1000,13.974,81.9,81.9,0.000,0
SK-MEL-1,GDSC1000,16.818,0.583,0.37,22.650,0.141
A431,GDSC1000,19.539,3.14e+12,1e+06,30.281,0
A253,GDSC1000,0.000,N/A,0.0156,100.000,0
COLO-783,GDSC1000,19.920,0.356,0.0698,45.460,0.163
MZ2-MEL,GDSC1000,13.713,N/A,1e-06,86.285,0.0413
DJM-1,GDSC1000,6.356,N/A,0.127,79.744,0.0222
COLO-783,GDSC1000,1.415,N/A,25.7,96.368,0
IPC-298,GDSC1000,47.920,0.0126,0.00801,14.154,0.431
RPMI-7951,GDSC1000,23.439,181,181,0.000,0
Hs 940.T,GDSC1000,0.559,N/A,0.934,95.736,0
HT-144,GDSC1000,26.891,0.104,0.0582,29.510,0.238
WM793B,GDSC1000,15.163,4.4,0.363,38.784,0.0994
A388,GDSC1000,7.180,N/A,1.19,54.392,0.0323
WM239A,GDSC1000,2.323,N/A,4.07e+05,95.355,0
SK-MEL-30,GDSC1000,35.884,0.0704,0.0558,7.880,0.314
COLO-829,GDSC1000,15.567,1.09,0.194,43.394,0.12
GAK,GDSC1000,19.685,0.463,0.359,11.961,0.165
IGR-37,GDSC1000,77.398,0.0395,0.0368,7.068,0.749
WM1552C,GDSC1000,15.639,N/A,0.0831,77.605,0.0867
SK-MEL-5,GDSC1000,22.776,0.211,0.0739,36.783,0.191
COLO-800,GDSC1000,6.964,N/A,1e+06,86.073,0
COLO-800,GDSC1000,3.872,N/A,0.0575,89.878,0.000251
SK-MEL-2,GDSC1000,2.681,N/A,0.665,92.276,0
G-361,GDSC1000,2.751,N/A,2.26e+04,94.499,0
MZ2-MEL,GDSC1000,11.100,N/A,0.27,54.493,0.0814
IPC-298,GDSC1000,60.420,0.0549,0.0463,24.819,0.568
MZ7-mel,GDSC1000,23.080,N/A,0.198,57.315,0.164
SK-MEL-24,GDSC1000,25.559,0.182,0.0416,38.063,0.21
SK-MEL-5,GDSC1000,6.605,N/A,0.161,88.593,0.00692
HMV-II,GDSC1000,32.730,0.138,0.138,0.000,0.271
MEL-JUSO,GDSC1000,0.305,N/A,0.00606,99.688,0
G-MEL,GDSC1000,46.704,0.0205,0.0194,2.850,0.434
LB2518-MEL,GDSC1000,38.929,0.0625,0.0169,21.224,0.323
IGR-1,GDSC1000,17.025,11.7,2.01,33.301,0.095
A388,GDSC1000,2.586,3.87e+03,3.87e+03,0.000,0
LB373-MEL-D,GDSC1000,1.948,16.5,16.5,0.000,0
CP66-MEL,GDSC1000,42.963,0.0228,0.0128,16.945,0.38
WM1552C,GDSC1000,20.496,N/A,0.0429,50.083,0.154
RVH-421,GDSC1000,21.709,0.305,0.0629,42.109,0.177
DJM-1,GDSC1000,16.815,N/A,0.0684,66.370,0
COLO-792,GDSC1000,24.419,0.275,0.079,31.800,0.197
MEL-JUSO,GDSC1000,25.366,0.354,0.12,23.675,0.198
VMRC-MELG,GDSC1000,14.805,1.49e+13,1e+06,34.164,0
SH-4,GDSC1000,24.477,0.221,0.12,23.170,0.208
SK-MEL-2,GDSC1000,37.000,0.125,0.112,1.735,0.301
SK-MEL-3,GDSC1000,20.029,0.779,0.0717,45.035,0.155
MMAC-SF,GDSC1000,48.666,0.0187,0.0181,0.548,0.43
HT-144,GDSC1000,61.184,0.0837,0.0597,16.068,0.569
LB2518-MEL,GDSC1000,59.336,0.0851,0.0471,16.489,0.548
IGR-37,GDSC1000,44.600,0.0199,0.0186,7.878,0.43
MCC13,GDSC1000,15.988,21.1,0.532,38.452,0.0928
SH-4,GDSC1000,54.278,0.15,0.123,3.714,0.492
G-361,GDSC1000,23.650,0.201,0.13,23.479,0.208
LB373-MEL-D,GDSC1000,25.197,2.52,0.0235,46.029,0.185
SK-MEL-3,GDSC1000,41.341,9.56,0.0148,49.093,0.348
A101D,GDSC1000,6.894,N/A,0.355,84.211,0.0229
Hs 939.T,GDSC1000,28.950,0.107,0.00947,46.877,0.239
RVH-421,GDSC1000,50.099,0.114,0.0534,34.195,0.446
RPMI-7951,CTRPv2,16.152,83.2,83.2,0.000,0.118
A375,CTRPv2,44.375,0.227,0.0524,45.778,0.387
MEL-HO,CTRPv2,69.887,0.0363,0.0321,19.451,0.672
SK-MEL-1,CTRPv2,61.720,0.313,0.27,6.407,0.579
Hs 944.T,CTRPv2,49.380,1.56,1.34,2.508,0.438
MEL-JUSO,CTRPv2,33.017,13.4,13.4,0.000,0.266
SK-MEL-31,CTRPv2,19.599,565,12.6,41.194,0.127
SK-MEL-5,CTRPv2,28.842,47.5,1.95,39.573,0.218
IPC-298,CTRPv2,62.812,0.25,0.196,7.250,0.587
SK-MEL-30,CTRPv2,55.929,0.214,0.0836,26.247,0.51
A375,CTRPv2,8.748,392,392,0.000,0
WM1799,CTRPv2,44.511,1.91,0.694,21.125,0.385
WM-793,CTRPv2,34.270,14.2,14.2,0.000,0.273
Hs 852.T,CTRPv2,23.511,N/A,0.0504,70.948,0.154
COLO-800,CTRPv2,44.576,0.884,0.301,31.337,0.392
K029AX,CTRPv2,27.609,154,0.52,48.176,0.202
COLO-829,CTRPv2,49.819,1.13,0.676,11.978,0.443
IGR-1,CTRPv2,32.339,17.7,4.23,22.885,0.253
SH-4,CTRPv2,52.659,0.632,0.435,7.204,0.474
A253,CTRPv2,29.333,13.2,1.03,45.077,0.237
C32,CTRPv2,49.395,1.15,1.1,6.594,0.479
HT-144,CTRPv2,45.660,2.39,1.94,4.569,0.397
Hs 294T,CTRPv2,31.770,28.5,28.5,0.000,0.243
SK-MEL-2,CTRPv2,27.379,14.5,11.3,11.213,0.238
A101D,CTRPv2,19.782,145,145,0.000,0.13
A2058,CTRPv2,11.630,211,211,0.000,0.0725
COLO-792,CTRPv2,54.610,0.843,0.843,0.000,0.496
HMCB,CTRPv2,7.357,346,346,0.000,0
IGR-39,CTRPv2,10.502,415,415,0.000,0
Mewo,CTRPv2,34.805,16.1,16.1,0.000,0.276
WM-115,CTRPv2,61.394,0.373,0.36,0.912,0.571
WM-266-4,CTRPv2,45.194,2.09,1.12,13.621,0.393
Hs 895.T,CTRPv2,12.838,236,236,0.000,0.0781
SK-MEL-24,CTRPv2,49.067,1.52,1.01,6.917,0.434
RVH-421,CTRPv2,37.338,8.99,1.5,25.158,0.304
Hs 839.T,CTRPv2,10.580,8.69e+03,8.69e+03,0.000,0
WM-88,CTRPv2,68.089,0.157,0.141,3.211,0.645
WM-983B,CTRPv2,55.936,0.448,0.245,14.152,0.51
CJM,CTRPv2,13.632,141,141,0.000,0.0917
SK-MEL-3,CTRPv2,24.221,N/A,0.252,62.581,0.162
IGR-37,CTRPv2,35.748,6.77,0.189,48.420,0.294
Hs 934.T,CTRPv2,9.052,N/A,1e+06,67.306,0
Hs 688(A).T,CTRPv2,4.165,N/A,22.8,76.837,0.0218
Hs 940.T,CTRPv2,17.964,2.16e+03,2.16e+03,0.000,0
