Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,GDSC1000,0.543,N/A,0.0036,99.441,0
MSTO-211H,GDSC1000,0.000,N/A,0.00781,100.000,0
MPP-89,GDSC1000,21.225,N/A,55.5,57.550,0
ACC-MESO-1,CTRPv2,0.747,N/A,9.23,96.048,0
NCI-H28,CTRPv2,1.921,N/A,18.1,70.134,0.00899
NCI-H2452,CTRPv2,8.098,42.1,42.1,0.000,0.0557
NCI-H2052,CTRPv2,3.278,53.2,41.9,30.800,0.0239
JL-1,CTRPv2,3.689,47.8,47.8,0.000,0.0289
IST-MES1,CTRPv2,23.387,N/A,1e-06,76.612,0.149
MPP-89,CTRPv2,1.942,62.5,62.5,0.000,0.0123
