Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,2.648,N/A,1e+06,94.704,0
Li-7,CTRPv2,10.070,N/A,0.0194,85.853,0.015
SNU-182,CTRPv2,8.037,N/A,0.00703,89.813,9.75e-06
Hep 3B2.1-7,CTRPv2,2.008,N/A,0.722,95.374,0
SNU-761,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-886,CTRPv2,1.459,N/A,0.917,96.046,0
SNU-398,CTRPv2,5.341,N/A,2.39,89.318,0
HUH-6-clone5,CTRPv2,1.426,82.9,82.9,0.000,0
Hep G2,CTRPv2,6.571,N/A,0.000121,91.688,0
SNU-449,CTRPv2,4.506,N/A,0.00989,90.987,0
JHH-4,CTRPv2,2.545,N/A,0.539,94.494,0
SK-HEP-1,CTRPv2,1.122,N/A,2.19,97.756,0
JHH-6,CTRPv2,8.982,N/A,0.139,84.076,0.0113
PLC-PRF-5,CTRPv2,2.266,N/A,1e+06,92.378,0
JHH-2,CTRPv2,15.394,N/A,0.015,80.466,0.0686
JHH-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-475,CTRPv2,0.739,N/A,0.246,98.624,0
huH-1,CTRPv2,0.259,N/A,18.6,97.873,0
JHH-5,CTRPv2,3.982,N/A,6.15e+05,90.434,0
SNU-387,CTRPv2,4.762,N/A,1e-06,90.476,0
SNU-423,CTRPv2,4.941,N/A,0.294,90.502,0
