Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.1112
GDSC1000 rep 1,0.0625,98.001
GDSC1000 rep 1,0.25,120.948
GDSC1000 rep 1,1.0,116.269
GDSC1000 rep 1,4.0,104.228
GDSC1000 rep 2,0.015625,103.118
GDSC1000 rep 2,0.03125,105.147
GDSC1000 rep 2,0.0625,118.169
GDSC1000 rep 2,0.125,104.929
GDSC1000 rep 2,0.25,140.728
GDSC1000 rep 2,0.5,117.518
GDSC1000 rep 2,1.0,85.0087
GDSC1000 rep 2,2.0,93.2974
GDSC1000 rep 2,4.0,77.6623
CTRPv2,0.0081,105.0
CTRPv2,0.016,97.92
CTRPv2,0.032,95.72
CTRPv2,0.065,95.97
CTRPv2,0.13,88.52
CTRPv2,0.26,92.08
CTRPv2,0.52,98.67
CTRPv2,1.0,87.69
CTRPv2,2.1,85.51
CTRPv2,4.2,88.88
CTRPv2,8.3,84.14
CTRPv2,17.0,84.9
CTRPv2,33.0,89.28
CTRPv2,66.0,92.4
CTRPv2,130.0,86.38
CTRPv2,270.0,60.33
