Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,108.1
SNU-1077,CTRPv2,0.0041,103.2
SNU-1077,CTRPv2,0.0081,106.9
SNU-1077,CTRPv2,0.016,99.56
SNU-1077,CTRPv2,0.032,107.7
SNU-1077,CTRPv2,0.065,101.8
SNU-1077,CTRPv2,0.13,105.8
SNU-1077,CTRPv2,0.26,108.2
SNU-1077,CTRPv2,0.52,103.1
SNU-1077,CTRPv2,1.0,99.38
SNU-1077,CTRPv2,2.1,101.4
SNU-1077,CTRPv2,4.2,97.68
SNU-1077,CTRPv2,8.3,102.2
SNU-1077,CTRPv2,17.0,99.4
SNU-1077,CTRPv2,33.0,92.8
SNU-1077,CTRPv2,66.0,87.19
RL95-2,CTRPv2,0.002,109.3
RL95-2,CTRPv2,0.0041,100.9
RL95-2,CTRPv2,0.0081,96.11
RL95-2,CTRPv2,0.016,104.9
RL95-2,CTRPv2,0.032,107.0
RL95-2,CTRPv2,0.065,106.6
RL95-2,CTRPv2,0.13,94.14
RL95-2,CTRPv2,0.26,98.16
RL95-2,CTRPv2,0.52,82.98
RL95-2,CTRPv2,1.0,88.74
RL95-2,CTRPv2,2.1,92.8
RL95-2,CTRPv2,4.2,84.18
RL95-2,CTRPv2,8.3,83.77
RL95-2,CTRPv2,17.0,88.09
RL95-2,CTRPv2,33.0,82.66
RL95-2,CTRPv2,66.0,78.26
HEC1B,CTRPv2,0.002,81.98
HEC1B,CTRPv2,0.0041,96.82
HEC1B,CTRPv2,0.0081,93.55
HEC1B,CTRPv2,0.016,93.49
HEC1B,CTRPv2,0.032,95.62
HEC1B,CTRPv2,0.065,94.82
HEC1B,CTRPv2,0.13,98.68
HEC1B,CTRPv2,0.26,106.2
HEC1B,CTRPv2,0.52,95.85
HEC1B,CTRPv2,1.0,97.84
HEC1B,CTRPv2,2.1,68.01
HEC1B,CTRPv2,4.2,84.7
HEC1B,CTRPv2,8.3,85.22
HEC1B,CTRPv2,17.0,94.96
HEC1B,CTRPv2,33.0,77.69
HEC1B,CTRPv2,66.0,70.89
HEC-108,CTRPv2,0.002,99.62
HEC-108,CTRPv2,0.0041,99.13
HEC-108,CTRPv2,0.0081,97.24
HEC-108,CTRPv2,0.016,97.2
HEC-108,CTRPv2,0.032,95.26
HEC-108,CTRPv2,0.065,99.99
HEC-108,CTRPv2,0.13,95.15
HEC-108,CTRPv2,0.26,98.86
HEC-108,CTRPv2,0.52,97.85
HEC-108,CTRPv2,1.0,97.66
HEC-108,CTRPv2,2.1,96.74
HEC-108,CTRPv2,4.2,94.74
HEC-108,CTRPv2,8.3,95.35
HEC-108,CTRPv2,17.0,96.78
HEC-108,CTRPv2,33.0,94.23
HEC-108,CTRPv2,66.0,88.11
HEC-59,CTRPv2,0.002,98.83
HEC-59,CTRPv2,0.0041,101.9
HEC-59,CTRPv2,0.0081,101.5
HEC-59,CTRPv2,0.016,102.7
HEC-59,CTRPv2,0.032,97.15
HEC-59,CTRPv2,0.065,100.8
HEC-59,CTRPv2,0.13,98.27
HEC-59,CTRPv2,0.26,102.4
HEC-59,CTRPv2,0.52,100.1
HEC-59,CTRPv2,1.0,95.11
HEC-59,CTRPv2,2.1,97.38
HEC-59,CTRPv2,4.2,98.14
HEC-59,CTRPv2,8.3,98.08
HEC-59,CTRPv2,17.0,96.35
HEC-59,CTRPv2,33.0,83.31
HEC-59,CTRPv2,66.0,82.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,94.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,90.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,99.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,89.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,98.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,94.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,97.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,95.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,93.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,88.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,87.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,78.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,76.4
HEC-251,CTRPv2,0.002,96.17
HEC-251,CTRPv2,0.0041,96.86
HEC-251,CTRPv2,0.0081,103.9
HEC-251,CTRPv2,0.016,91.41
HEC-251,CTRPv2,0.032,93.57
HEC-251,CTRPv2,0.065,87.09
HEC-251,CTRPv2,0.13,97.41
HEC-251,CTRPv2,0.26,100.3
HEC-251,CTRPv2,0.52,97.93
HEC-251,CTRPv2,1.0,101.5
HEC-251,CTRPv2,2.1,94.84
HEC-251,CTRPv2,4.2,97.36
HEC-251,CTRPv2,8.3,102.4
HEC-251,CTRPv2,17.0,86.25
HEC-251,CTRPv2,33.0,91.24
HEC-251,CTRPv2,66.0,86.28
HEC-6,CTRPv2,0.002,101.6
HEC-6,CTRPv2,0.0041,98.04
HEC-6,CTRPv2,0.0081,98.72
HEC-6,CTRPv2,0.016,98.58
HEC-6,CTRPv2,0.032,92.97
HEC-6,CTRPv2,0.065,99.09
HEC-6,CTRPv2,0.13,92.49
HEC-6,CTRPv2,0.26,98.75
HEC-6,CTRPv2,0.52,95.49
HEC-6,CTRPv2,1.0,96.73
HEC-6,CTRPv2,2.1,96.91
HEC-6,CTRPv2,4.2,92.62
HEC-6,CTRPv2,8.3,84.63
HEC-6,CTRPv2,17.0,75.06
HEC-6,CTRPv2,33.0,73.68
HEC-6,CTRPv2,66.0,50.51
JHUEM-2,CTRPv2,0.002,106.1
JHUEM-2,CTRPv2,0.0041,99.96
JHUEM-2,CTRPv2,0.0081,98.17
JHUEM-2,CTRPv2,0.016,93.91
JHUEM-2,CTRPv2,0.032,98.48
JHUEM-2,CTRPv2,0.065,100.5
JHUEM-2,CTRPv2,0.13,101.1
JHUEM-2,CTRPv2,0.26,97.08
JHUEM-2,CTRPv2,0.52,88.68
JHUEM-2,CTRPv2,1.0,81.3
JHUEM-2,CTRPv2,2.1,82.69
JHUEM-2,CTRPv2,4.2,77.31
JHUEM-2,CTRPv2,8.3,66.29
JHUEM-2,CTRPv2,17.0,62.32
JHUEM-2,CTRPv2,33.0,53.41
JHUEM-2,CTRPv2,66.0,57.62
KLE,CTRPv2,0.002,110.7
KLE,CTRPv2,0.0041,128.4
KLE,CTRPv2,0.0081,100.5
KLE,CTRPv2,0.016,106.1
KLE,CTRPv2,0.032,117.1
KLE,CTRPv2,0.065,112.3
KLE,CTRPv2,0.13,115.0
KLE,CTRPv2,0.26,123.8
KLE,CTRPv2,0.52,87.12
KLE,CTRPv2,1.0,118.0
KLE,CTRPv2,2.1,110.2
KLE,CTRPv2,4.2,110.8
KLE,CTRPv2,8.3,78.95
KLE,CTRPv2,17.0,89.99
KLE,CTRPv2,33.0,75.38
KLE,CTRPv2,66.0,60.78
SNG-M,CTRPv2,0.002,99.58
SNG-M,CTRPv2,0.0041,94.68
SNG-M,CTRPv2,0.0081,101.5
SNG-M,CTRPv2,0.016,104.0
SNG-M,CTRPv2,0.032,96.28
SNG-M,CTRPv2,0.065,95.02
SNG-M,CTRPv2,0.13,97.96
SNG-M,CTRPv2,0.26,96.87
SNG-M,CTRPv2,0.52,98.92
SNG-M,CTRPv2,1.0,100.5
SNG-M,CTRPv2,2.1,95.68
SNG-M,CTRPv2,4.2,98.5
SNG-M,CTRPv2,8.3,97.02
SNG-M,CTRPv2,17.0,94.11
SNG-M,CTRPv2,33.0,93.13
SNG-M,CTRPv2,66.0,82.19
HEC-50B,CTRPv2,0.002,93.31
HEC-50B,CTRPv2,0.0041,87.47
HEC-50B,CTRPv2,0.0081,99.0
HEC-50B,CTRPv2,0.016,98.09
HEC-50B,CTRPv2,0.032,88.64
HEC-50B,CTRPv2,0.065,89.79
HEC-50B,CTRPv2,0.13,96.29
HEC-50B,CTRPv2,0.26,95.63
HEC-50B,CTRPv2,0.52,98.67
HEC-50B,CTRPv2,1.0,98.55
HEC-50B,CTRPv2,2.1,96.16
HEC-50B,CTRPv2,4.2,97.42
HEC-50B,CTRPv2,8.3,95.91
HEC-50B,CTRPv2,17.0,96.55
HEC-50B,CTRPv2,33.0,91.95
HEC-50B,CTRPv2,66.0,86.72
EFE-184,CTRPv2,0.002,113.8
EFE-184,CTRPv2,0.0041,114.7
EFE-184,CTRPv2,0.0081,114.7
EFE-184,CTRPv2,0.016,112.8
EFE-184,CTRPv2,0.032,109.5
EFE-184,CTRPv2,0.065,109.4
EFE-184,CTRPv2,0.13,111.9
EFE-184,CTRPv2,0.26,111.4
EFE-184,CTRPv2,0.52,105.3
EFE-184,CTRPv2,1.0,103.3
EFE-184,CTRPv2,2.1,103.0
EFE-184,CTRPv2,4.2,106.3
EFE-184,CTRPv2,8.3,98.53
EFE-184,CTRPv2,17.0,101.6
EFE-184,CTRPv2,33.0,97.7
EFE-184,CTRPv2,66.0,85.7
HEC-151,CTRPv2,0.002,94.0
HEC-151,CTRPv2,0.0041,96.92
HEC-151,CTRPv2,0.0081,97.66
HEC-151,CTRPv2,0.016,100.8
HEC-151,CTRPv2,0.032,99.86
HEC-151,CTRPv2,0.065,97.62
HEC-151,CTRPv2,0.13,95.97
HEC-151,CTRPv2,0.26,104.4
HEC-151,CTRPv2,0.52,94.76
HEC-151,CTRPv2,1.0,92.82
HEC-151,CTRPv2,2.1,100.9
HEC-151,CTRPv2,4.2,95.51
HEC-151,CTRPv2,8.3,94.77
HEC-151,CTRPv2,17.0,95.72
HEC-151,CTRPv2,33.0,89.33
HEC-151,CTRPv2,66.0,74.93
JHUEM-3,CTRPv2,0.002,95.87
JHUEM-3,CTRPv2,0.0041,110.1
JHUEM-3,CTRPv2,0.0081,108.2
JHUEM-3,CTRPv2,0.016,110.6
JHUEM-3,CTRPv2,0.032,122.0
JHUEM-3,CTRPv2,0.065,103.7
JHUEM-3,CTRPv2,0.13,110.3
JHUEM-3,CTRPv2,0.26,112.9
JHUEM-3,CTRPv2,0.52,106.9
JHUEM-3,CTRPv2,1.0,118.3
JHUEM-3,CTRPv2,2.1,107.0
JHUEM-3,CTRPv2,4.2,119.5
JHUEM-3,CTRPv2,8.3,100.0
JHUEM-3,CTRPv2,17.0,122.1
JHUEM-3,CTRPv2,33.0,87.5
JHUEM-3,CTRPv2,66.0,77.83
JHUEM-7,CTRPv2,0.002,110.7
JHUEM-7,CTRPv2,0.0041,114.6
JHUEM-7,CTRPv2,0.0081,123.2
JHUEM-7,CTRPv2,0.016,108.1
JHUEM-7,CTRPv2,0.032,106.9
JHUEM-7,CTRPv2,0.065,109.2
JHUEM-7,CTRPv2,0.13,100.6
JHUEM-7,CTRPv2,0.26,106.7
JHUEM-7,CTRPv2,0.52,103.8
JHUEM-7,CTRPv2,1.0,99.52
JHUEM-7,CTRPv2,2.1,108.2
JHUEM-7,CTRPv2,4.2,92.12
JHUEM-7,CTRPv2,8.3,87.5
JHUEM-7,CTRPv2,17.0,93.64
JHUEM-7,CTRPv2,33.0,77.07
JHUEM-7,CTRPv2,66.0,73.79
SNU-685,CTRPv2,0.002,104.8
SNU-685,CTRPv2,0.0041,107.4
SNU-685,CTRPv2,0.0081,103.6
SNU-685,CTRPv2,0.016,106.3
SNU-685,CTRPv2,0.032,105.4
SNU-685,CTRPv2,0.065,105.7
SNU-685,CTRPv2,0.13,108.0
SNU-685,CTRPv2,0.26,105.7
SNU-685,CTRPv2,0.52,105.9
SNU-685,CTRPv2,1.0,101.6
SNU-685,CTRPv2,2.1,98.89
SNU-685,CTRPv2,4.2,102.3
SNU-685,CTRPv2,8.3,94.15
SNU-685,CTRPv2,17.0,94.45
SNU-685,CTRPv2,33.0,96.41
SNU-685,CTRPv2,66.0,79.63
AN3-CA,CTRPv2,0.002,93.2
AN3-CA,CTRPv2,0.0041,91.36
AN3-CA,CTRPv2,0.0081,97.7
AN3-CA,CTRPv2,0.016,87.75
AN3-CA,CTRPv2,0.032,93.54
AN3-CA,CTRPv2,0.065,93.41
AN3-CA,CTRPv2,0.13,96.37
AN3-CA,CTRPv2,0.26,96.2
AN3-CA,CTRPv2,0.52,99.68
AN3-CA,CTRPv2,1.0,91.93
AN3-CA,CTRPv2,2.1,95.55
AN3-CA,CTRPv2,4.2,94.85
AN3-CA,CTRPv2,8.3,96.09
AN3-CA,CTRPv2,17.0,92.52
AN3-CA,CTRPv2,33.0,89.73
AN3-CA,CTRPv2,66.0,86.43
EN,CTRPv2,0.002,97.61
EN,CTRPv2,0.0041,92.22
EN,CTRPv2,0.0081,101.1
EN,CTRPv2,0.016,104.1
EN,CTRPv2,0.032,98.08
EN,CTRPv2,0.065,93.88
EN,CTRPv2,0.13,97.66
EN,CTRPv2,0.26,101.5
EN,CTRPv2,0.52,97.13
EN,CTRPv2,1.0,95.3
EN,CTRPv2,2.1,89.11
EN,CTRPv2,4.2,93.16
EN,CTRPv2,8.3,64.87
EN,CTRPv2,17.0,90.72
EN,CTRPv2,33.0,95.82
EN,CTRPv2,66.0,91.73
COLO-684,CTRPv2,0.002,98.11
COLO-684,CTRPv2,0.0041,94.13
COLO-684,CTRPv2,0.0081,116.3
COLO-684,CTRPv2,0.016,123.2
COLO-684,CTRPv2,0.032,119.0
COLO-684,CTRPv2,0.065,100.2
COLO-684,CTRPv2,0.13,96.38
COLO-684,CTRPv2,0.26,98.51
COLO-684,CTRPv2,0.52,91.15
COLO-684,CTRPv2,1.0,94.51
COLO-684,CTRPv2,2.1,99.07
COLO-684,CTRPv2,4.2,101.3
COLO-684,CTRPv2,8.3,89.81
COLO-684,CTRPv2,17.0,113.3
COLO-684,CTRPv2,33.0,109.2
COLO-684,CTRPv2,66.0,92.7
MES-SA,CTRPv2,0.002,98.93
MES-SA,CTRPv2,0.0041,98.58
MES-SA,CTRPv2,0.0081,90.02
MES-SA,CTRPv2,0.016,98.54
MES-SA,CTRPv2,0.032,99.77
MES-SA,CTRPv2,0.065,99.26
MES-SA,CTRPv2,0.13,103.3
MES-SA,CTRPv2,0.26,94.96
MES-SA,CTRPv2,0.52,103.7
MES-SA,CTRPv2,1.0,98.89
MES-SA,CTRPv2,2.1,65.2
MES-SA,CTRPv2,4.2,98.45
MES-SA,CTRPv2,8.3,97.18
MES-SA,CTRPv2,17.0,99.17
MES-SA,CTRPv2,33.0,100.9
MES-SA,CTRPv2,66.0,95.04
ESS-1,CTRPv2,0.002,101.4
ESS-1,CTRPv2,0.0041,102.5
ESS-1,CTRPv2,0.0081,98.88
ESS-1,CTRPv2,0.016,100.4
ESS-1,CTRPv2,0.032,102.0
ESS-1,CTRPv2,0.065,96.86
ESS-1,CTRPv2,0.13,99.58
ESS-1,CTRPv2,0.26,98.04
ESS-1,CTRPv2,0.52,98.17
ESS-1,CTRPv2,1.0,96.32
ESS-1,CTRPv2,2.1,90.65
ESS-1,CTRPv2,4.2,98.43
ESS-1,CTRPv2,8.3,99.82
ESS-1,CTRPv2,17.0,98.33
ESS-1,CTRPv2,33.0,92.76
ESS-1,CTRPv2,66.0,82.11
MFE-319,CTRPv2,0.002,104.4
MFE-319,CTRPv2,0.0041,104.5
MFE-319,CTRPv2,0.0081,65.35
MFE-319,CTRPv2,0.016,106.0
MFE-319,CTRPv2,0.032,106.0
MFE-319,CTRPv2,0.065,101.9
MFE-319,CTRPv2,0.13,104.9
MFE-319,CTRPv2,0.26,105.9
MFE-319,CTRPv2,0.52,102.2
MFE-319,CTRPv2,1.0,99.83
MFE-319,CTRPv2,2.1,81.09
MFE-319,CTRPv2,4.2,97.28
MFE-319,CTRPv2,8.3,96.23
MFE-319,CTRPv2,17.0,93.65
MFE-319,CTRPv2,33.0,84.47
MFE-319,CTRPv2,66.0,89.51
JHUEM-1,CTRPv2,0.002,96.82
JHUEM-1,CTRPv2,0.0041,101.5
JHUEM-1,CTRPv2,0.0081,105.3
JHUEM-1,CTRPv2,0.016,103.9
JHUEM-1,CTRPv2,0.032,98.81
JHUEM-1,CTRPv2,0.065,103.8
JHUEM-1,CTRPv2,0.13,100.4
JHUEM-1,CTRPv2,0.26,101.6
JHUEM-1,CTRPv2,0.52,105.8
JHUEM-1,CTRPv2,1.0,101.6
JHUEM-1,CTRPv2,2.1,105.4
JHUEM-1,CTRPv2,4.2,106.8
JHUEM-1,CTRPv2,8.3,99.4
JHUEM-1,CTRPv2,17.0,95.47
JHUEM-1,CTRPv2,33.0,102.3
JHUEM-1,CTRPv2,66.0,91.5
HEC-1-A,CTRPv2,0.002,101.3
HEC-1-A,CTRPv2,0.0041,102.7
HEC-1-A,CTRPv2,0.0081,104.8
HEC-1-A,CTRPv2,0.016,98.37
HEC-1-A,CTRPv2,0.032,104.5
HEC-1-A,CTRPv2,0.065,98.52
HEC-1-A,CTRPv2,0.13,100.8
HEC-1-A,CTRPv2,0.26,106.6
HEC-1-A,CTRPv2,0.52,102.3
HEC-1-A,CTRPv2,1.0,102.2
HEC-1-A,CTRPv2,2.1,99.1
HEC-1-A,CTRPv2,4.2,103.9
HEC-1-A,CTRPv2,8.3,95.47
HEC-1-A,CTRPv2,17.0,94.45
HEC-1-A,CTRPv2,33.0,96.88
HEC-1-A,CTRPv2,66.0,82.23
MFE-296,CTRPv2,0.002,102.3
MFE-296,CTRPv2,0.0041,106.9
MFE-296,CTRPv2,0.0081,93.56
MFE-296,CTRPv2,0.016,99.09
MFE-296,CTRPv2,0.032,101.9
MFE-296,CTRPv2,0.065,97.13
MFE-296,CTRPv2,0.13,100.7
MFE-296,CTRPv2,0.26,98.62
MFE-296,CTRPv2,0.52,100.6
MFE-296,CTRPv2,1.0,98.97
MFE-296,CTRPv2,2.1,94.8
MFE-296,CTRPv2,4.2,92.65
MFE-296,CTRPv2,8.3,92.72
MFE-296,CTRPv2,17.0,85.99
MFE-296,CTRPv2,33.0,88.48
MFE-296,CTRPv2,66.0,82.35
