Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,102.4
22RV1,CTRPv2,0.0041,105.9
22RV1,CTRPv2,0.0081,95.78
22RV1,CTRPv2,0.016,103.8
22RV1,CTRPv2,0.032,106.6
22RV1,CTRPv2,0.065,92.13
22RV1,CTRPv2,0.13,106.3
22RV1,CTRPv2,0.26,94.48
22RV1,CTRPv2,0.52,98.42
22RV1,CTRPv2,1.0,106.8
22RV1,CTRPv2,2.1,104.1
22RV1,CTRPv2,4.2,105.6
22RV1,CTRPv2,8.3,96.77
22RV1,CTRPv2,17.0,101.3
22RV1,CTRPv2,33.0,110.7
22RV1,CTRPv2,66.0,98.03
PC-3,CTRPv2,0.002,102.5
PC-3,CTRPv2,0.0041,103.0
PC-3,CTRPv2,0.0081,104.9
PC-3,CTRPv2,0.016,103.1
PC-3,CTRPv2,0.032,102.3
PC-3,CTRPv2,0.065,102.7
PC-3,CTRPv2,0.13,107.5
PC-3,CTRPv2,0.26,101.3
PC-3,CTRPv2,0.52,100.4
PC-3,CTRPv2,1.0,102.7
PC-3,CTRPv2,2.1,101.7
PC-3,CTRPv2,4.2,104.5
PC-3,CTRPv2,8.3,98.88
PC-3,CTRPv2,17.0,105.6
PC-3,CTRPv2,33.0,101.0
PC-3,CTRPv2,66.0,101.0
LNCaP-Clone-FGC,CTRPv2,0.002,93.44
LNCaP-Clone-FGC,CTRPv2,0.0041,104.2
LNCaP-Clone-FGC,CTRPv2,0.0081,101.1
LNCaP-Clone-FGC,CTRPv2,0.016,101.8
LNCaP-Clone-FGC,CTRPv2,0.032,101.7
LNCaP-Clone-FGC,CTRPv2,0.065,108.7
LNCaP-Clone-FGC,CTRPv2,0.13,103.2
LNCaP-Clone-FGC,CTRPv2,0.26,105.7
LNCaP-Clone-FGC,CTRPv2,0.52,97.61
LNCaP-Clone-FGC,CTRPv2,1.0,102.0
LNCaP-Clone-FGC,CTRPv2,2.1,100.4
LNCaP-Clone-FGC,CTRPv2,4.2,108.9
LNCaP-Clone-FGC,CTRPv2,8.3,96.87
LNCaP-Clone-FGC,CTRPv2,17.0,107.9
LNCaP-Clone-FGC,CTRPv2,33.0,104.7
LNCaP-Clone-FGC,CTRPv2,66.0,117.7
DU-145,CTRPv2,0.002,99.24
DU-145,CTRPv2,0.0081,106.4
DU-145,CTRPv2,0.032,106.3
DU-145,CTRPv2,0.13,104.3
DU-145,CTRPv2,0.26,102.7
DU-145,CTRPv2,0.52,100.9
DU-145,CTRPv2,1.0,107.0
DU-145,CTRPv2,2.1,103.3
DU-145,CTRPv2,4.2,108.2
DU-145,CTRPv2,8.3,101.9
DU-145,CTRPv2,17.0,105.1
DU-145,CTRPv2,33.0,103.0
DU-145,CTRPv2,66.0,105.8
DU-145,CTRPv2,0.002,96.43
DU-145,CTRPv2,0.0081,99.38
DU-145,CTRPv2,0.032,97.89
DU-145,CTRPv2,0.13,102.4
DU-145,CTRPv2,0.26,100.4
DU-145,CTRPv2,0.52,98.51
DU-145,CTRPv2,1.0,102.9
DU-145,CTRPv2,2.1,99.49
DU-145,CTRPv2,4.2,96.39
DU-145,CTRPv2,8.3,97.89
DU-145,CTRPv2,17.0,102.5
DU-145,CTRPv2,33.0,94.47
DU-145,CTRPv2,66.0,101.7
VCaP,CTRPv2,0.002,102.8
VCaP,CTRPv2,0.0081,102.7
VCaP,CTRPv2,0.032,96.28
VCaP,CTRPv2,0.13,104.9
VCaP,CTRPv2,0.26,97.33
VCaP,CTRPv2,0.52,93.11
VCaP,CTRPv2,1.0,98.87
VCaP,CTRPv2,2.1,99.94
VCaP,CTRPv2,4.2,105.5
VCaP,CTRPv2,8.3,100.4
VCaP,CTRPv2,17.0,109.8
VCaP,CTRPv2,33.0,102.9
VCaP,CTRPv2,66.0,101.3
