Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,100.9
22RV1,CCLE,0.008,108.15
22RV1,CCLE,0.025,106.83
22RV1,CCLE,0.08,97.8
22RV1,CCLE,0.25,85.0
22RV1,CCLE,0.8,108.61
22RV1,CCLE,2.53,86.0
22RV1,CCLE,8.0,95.4
DU-145,CCLE,0.0025,96.7
DU-145,CCLE,0.008,92.4
DU-145,CCLE,0.025,106.23
DU-145,CCLE,0.08,95.9
DU-145,CCLE,0.25,96.6
DU-145,CCLE,0.8,69.0
DU-145,CCLE,2.53,54.0
DU-145,CCLE,8.0,33.0
PC-3,CCLE,0.0025,82.0
PC-3,CCLE,0.008,97.5
PC-3,CCLE,0.025,93.8
PC-3,CCLE,0.08,97.3
PC-3,CCLE,0.25,96.3
PC-3,CCLE,0.8,83.0
PC-3,CCLE,2.53,62.0
PC-3,CCLE,8.0,45.0
PC-3,FIMM,0.0001,108.86
PC-3,FIMM,0.001,111.1
PC-3,FIMM,0.01,101.3
PC-3,FIMM,0.1,115.25
PC-3,FIMM,1.0,94.79
22RV1,CTRPv2,0.002,100.6
22RV1,CTRPv2,0.0041,90.9
22RV1,CTRPv2,0.0081,91.63
22RV1,CTRPv2,0.016,94.37
22RV1,CTRPv2,0.032,91.45
22RV1,CTRPv2,0.065,94.56
22RV1,CTRPv2,0.13,94.42
22RV1,CTRPv2,0.26,93.14
22RV1,CTRPv2,0.52,89.33
22RV1,CTRPv2,1.0,90.83
22RV1,CTRPv2,2.1,82.48
22RV1,CTRPv2,4.2,81.13
22RV1,CTRPv2,8.3,78.98
22RV1,CTRPv2,17.0,64.45
22RV1,CTRPv2,33.0,30.62
PC-3,CTRPv2,0.002,95.95
PC-3,CTRPv2,0.0041,98.63
PC-3,CTRPv2,0.0081,93.83
PC-3,CTRPv2,0.016,98.02
PC-3,CTRPv2,0.032,96.52
PC-3,CTRPv2,0.065,100.8
PC-3,CTRPv2,0.13,96.5
PC-3,CTRPv2,0.26,95.91
PC-3,CTRPv2,0.52,96.42
PC-3,CTRPv2,1.0,94.74
PC-3,CTRPv2,2.1,100.4
PC-3,CTRPv2,4.2,96.64
PC-3,CTRPv2,8.3,74.37
PC-3,CTRPv2,17.0,76.38
PC-3,CTRPv2,33.0,60.78
PC-3,CTRPv2,66.0,24.7
LNCaP-Clone-FGC,CTRPv2,0.002,100.5
LNCaP-Clone-FGC,CTRPv2,0.0041,109.7
LNCaP-Clone-FGC,CTRPv2,0.0081,104.8
LNCaP-Clone-FGC,CTRPv2,0.016,94.33
LNCaP-Clone-FGC,CTRPv2,0.032,104.0
LNCaP-Clone-FGC,CTRPv2,0.065,102.6
LNCaP-Clone-FGC,CTRPv2,0.13,103.0
LNCaP-Clone-FGC,CTRPv2,0.26,102.2
LNCaP-Clone-FGC,CTRPv2,0.52,96.58
LNCaP-Clone-FGC,CTRPv2,1.0,101.9
LNCaP-Clone-FGC,CTRPv2,2.1,87.35
LNCaP-Clone-FGC,CTRPv2,4.2,94.41
LNCaP-Clone-FGC,CTRPv2,8.3,56.64
LNCaP-Clone-FGC,CTRPv2,17.0,79.39
LNCaP-Clone-FGC,CTRPv2,33.0,48.74
LNCaP-Clone-FGC,CTRPv2,66.0,4.156
DU-145,CTRPv2,0.002,95.57
DU-145,CTRPv2,0.0041,98.2
DU-145,CTRPv2,0.0081,97.19
DU-145,CTRPv2,0.016,97.22
DU-145,CTRPv2,0.032,92.12
DU-145,CTRPv2,0.065,97.56
DU-145,CTRPv2,0.13,94.19
DU-145,CTRPv2,0.26,97.22
DU-145,CTRPv2,0.52,86.54
DU-145,CTRPv2,1.0,82.34
DU-145,CTRPv2,2.1,76.32
DU-145,CTRPv2,4.2,69.01
DU-145,CTRPv2,8.3,37.93
DU-145,CTRPv2,17.0,45.02
DU-145,CTRPv2,33.0,24.1
DU-145,CTRPv2,66.0,6.552
DU-145,CTRPv2,0.002,94.09
DU-145,CTRPv2,0.0041,97.59
DU-145,CTRPv2,0.0081,101.4
DU-145,CTRPv2,0.016,99.81
DU-145,CTRPv2,0.032,97.34
DU-145,CTRPv2,0.065,102.8
DU-145,CTRPv2,0.13,97.65
DU-145,CTRPv2,0.26,98.57
DU-145,CTRPv2,0.52,91.43
DU-145,CTRPv2,1.0,95.02
DU-145,CTRPv2,2.1,88.27
DU-145,CTRPv2,4.2,87.47
DU-145,CTRPv2,8.3,57.24
DU-145,CTRPv2,17.0,67.52
DU-145,CTRPv2,33.0,54.95
DU-145,CTRPv2,66.0,48.74
VCaP,CTRPv2,0.002,103.9
VCaP,CTRPv2,0.0041,106.2
VCaP,CTRPv2,0.0081,104.5
VCaP,CTRPv2,0.016,113.4
VCaP,CTRPv2,0.032,110.9
VCaP,CTRPv2,0.065,115.4
VCaP,CTRPv2,0.13,106.9
VCaP,CTRPv2,0.26,102.0
VCaP,CTRPv2,0.52,90.92
VCaP,CTRPv2,1.0,103.8
VCaP,CTRPv2,2.1,105.7
VCaP,CTRPv2,4.2,100.9
VCaP,CTRPv2,8.3,83.15
VCaP,CTRPv2,17.0,94.59
VCaP,CTRPv2,33.0,77.95
VCaP,CTRPv2,66.0,74.58
