Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,114.6
253J-BV,CTRPv2,0.0041,117.7
253J-BV,CTRPv2,0.0081,114.6
253J-BV,CTRPv2,0.016,112.8
253J-BV,CTRPv2,0.032,92.41
253J-BV,CTRPv2,0.065,93.64
253J-BV,CTRPv2,0.13,105.6
253J-BV,CTRPv2,0.26,108.7
253J-BV,CTRPv2,0.52,105.0
253J-BV,CTRPv2,1.0,112.0
253J-BV,CTRPv2,2.1,100.5
253J-BV,CTRPv2,4.2,105.0
253J-BV,CTRPv2,8.3,101.9
253J-BV,CTRPv2,17.0,93.47
253J-BV,CTRPv2,33.0,108.5
253J-BV,CTRPv2,66.0,106.3
BFTC-905,CTRPv2,0.002,109.1
BFTC-905,CTRPv2,0.0041,103.3
BFTC-905,CTRPv2,0.0081,102.8
BFTC-905,CTRPv2,0.016,109.7
BFTC-905,CTRPv2,0.032,110.0
BFTC-905,CTRPv2,0.065,96.72
BFTC-905,CTRPv2,0.13,104.2
BFTC-905,CTRPv2,0.26,105.4
BFTC-905,CTRPv2,0.52,110.5
BFTC-905,CTRPv2,1.0,89.59
BFTC-905,CTRPv2,2.1,118.0
BFTC-905,CTRPv2,4.2,109.4
BFTC-905,CTRPv2,8.3,77.49
BFTC-905,CTRPv2,17.0,71.23
BFTC-905,CTRPv2,33.0,54.32
BFTC-905,CTRPv2,66.0,6.077
BFTC-909,CTRPv2,0.002,93.81
BFTC-909,CTRPv2,0.0041,92.14
BFTC-909,CTRPv2,0.0081,96.79
BFTC-909,CTRPv2,0.016,98.7
BFTC-909,CTRPv2,0.032,91.21
BFTC-909,CTRPv2,0.065,86.82
BFTC-909,CTRPv2,0.13,90.47
BFTC-909,CTRPv2,0.26,84.67
BFTC-909,CTRPv2,0.52,90.14
BFTC-909,CTRPv2,1.0,70.65
BFTC-909,CTRPv2,2.1,102.1
BFTC-909,CTRPv2,4.2,93.65
BFTC-909,CTRPv2,8.3,75.97
BFTC-909,CTRPv2,17.0,68.69
BFTC-909,CTRPv2,33.0,78.25
BFTC-909,CTRPv2,66.0,71.95
CAL-29,CTRPv2,0.002,103.4
CAL-29,CTRPv2,0.0041,103.4
CAL-29,CTRPv2,0.0081,110.8
CAL-29,CTRPv2,0.016,88.74
CAL-29,CTRPv2,0.032,105.5
CAL-29,CTRPv2,0.065,102.7
CAL-29,CTRPv2,0.13,103.9
CAL-29,CTRPv2,0.26,74.88
CAL-29,CTRPv2,0.52,112.5
CAL-29,CTRPv2,1.0,109.2
CAL-29,CTRPv2,2.1,112.6
CAL-29,CTRPv2,4.2,117.4
CAL-29,CTRPv2,8.3,100.0
CAL-29,CTRPv2,17.0,87.86
CAL-29,CTRPv2,33.0,69.27
CAL-29,CTRPv2,66.0,20.81
253J,CTRPv2,0.002,114.3
253J,CTRPv2,0.0041,102.9
253J,CTRPv2,0.0081,109.9
253J,CTRPv2,0.016,104.2
253J,CTRPv2,0.032,99.1
253J,CTRPv2,0.065,99.41
253J,CTRPv2,0.13,85.75
253J,CTRPv2,0.26,87.76
253J,CTRPv2,0.52,92.6
253J,CTRPv2,1.0,90.39
253J,CTRPv2,2.1,95.8
253J,CTRPv2,4.2,93.06
253J,CTRPv2,8.3,99.9
253J,CTRPv2,17.0,94.94
253J,CTRPv2,33.0,95.05
253J,CTRPv2,66.0,86.69
JMSU-1,CTRPv2,0.002,110.9
JMSU-1,CTRPv2,0.0041,101.4
JMSU-1,CTRPv2,0.0081,105.9
JMSU-1,CTRPv2,0.016,102.3
JMSU-1,CTRPv2,0.032,89.03
JMSU-1,CTRPv2,0.065,90.32
JMSU-1,CTRPv2,0.13,94.98
JMSU-1,CTRPv2,0.26,90.03
JMSU-1,CTRPv2,0.52,82.36
JMSU-1,CTRPv2,1.0,79.55
JMSU-1,CTRPv2,2.1,94.75
JMSU-1,CTRPv2,4.2,98.76
JMSU-1,CTRPv2,8.3,76.39
JMSU-1,CTRPv2,17.0,75.1
JMSU-1,CTRPv2,33.0,82.02
JMSU-1,CTRPv2,66.0,60.97
639-V,CTRPv2,0.002,100.7
639-V,CTRPv2,0.0041,98.61
639-V,CTRPv2,0.0081,104.5
639-V,CTRPv2,0.016,98.09
639-V,CTRPv2,0.032,104.3
639-V,CTRPv2,0.065,109.1
639-V,CTRPv2,0.13,106.4
639-V,CTRPv2,0.26,104.4
639-V,CTRPv2,0.52,99.21
639-V,CTRPv2,1.0,103.0
639-V,CTRPv2,2.1,96.65
639-V,CTRPv2,4.2,96.52
639-V,CTRPv2,8.3,96.43
639-V,CTRPv2,17.0,97.81
639-V,CTRPv2,33.0,91.84
639-V,CTRPv2,66.0,89.38
VM-CUB-1,CTRPv2,0.002,99.87
VM-CUB-1,CTRPv2,0.0041,97.8
VM-CUB-1,CTRPv2,0.0081,95.48
VM-CUB-1,CTRPv2,0.016,93.71
VM-CUB-1,CTRPv2,0.032,98.03
VM-CUB-1,CTRPv2,0.065,94.28
VM-CUB-1,CTRPv2,0.13,82.62
VM-CUB-1,CTRPv2,0.26,74.82
VM-CUB-1,CTRPv2,0.52,83.29
VM-CUB-1,CTRPv2,1.0,75.9
VM-CUB-1,CTRPv2,2.1,77.94
VM-CUB-1,CTRPv2,4.2,75.46
VM-CUB-1,CTRPv2,8.3,68.05
VM-CUB-1,CTRPv2,17.0,55.79
VM-CUB-1,CTRPv2,33.0,52.38
VM-CUB-1,CTRPv2,66.0,37.61
KU-19-19,CTRPv2,0.002,106.1
KU-19-19,CTRPv2,0.0041,98.92
KU-19-19,CTRPv2,0.0081,108.4
