Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,101.15
CCLE,0.025,90.0
CCLE,0.08,113.8
CCLE,0.25,94.2
CCLE,0.8,104.42
CCLE,2.53,105.15
CCLE,8.0,100.19
GDSC1000 rep 1,0.0390625,114.301
GDSC1000 rep 1,0.078125,103.706
GDSC1000 rep 1,0.15625,107.343
GDSC1000 rep 1,0.3125,106.026
GDSC1000 rep 1,0.625,105.905
GDSC1000 rep 1,1.25,106.258
GDSC1000 rep 1,2.5,105.041
GDSC1000 rep 1,5.0,106.819
GDSC1000 rep 1,10.0,97.2971
GDSC1000 rep 2,0.0390625,98.2502
GDSC1000 rep 2,0.15625,104.11
GDSC1000 rep 2,0.625,101.648
GDSC1000 rep 2,2.5,106.895
GDSC1000 rep 2,10.0,93.3927
CTRPv2,0.001,100.1
CTRPv2,0.002,93.96
CTRPv2,0.0041,110.3
CTRPv2,0.0081,94.92
CTRPv2,0.016,110.9
CTRPv2,0.032,99.08
CTRPv2,0.065,98.76
CTRPv2,0.13,106.9
CTRPv2,0.26,111.2
CTRPv2,0.52,118.9
CTRPv2,1.0,104.1
CTRPv2,2.1,113.2
CTRPv2,4.2,99.52
CTRPv2,8.3,92.28
CTRPv2,17.0,94.28
CTRPv2,33.0,75.52
