Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.541,N/A,10.2,79.519,0.0277
KMRC-20,CTRPv2,11.878,9.63e+03,9.63e+03,0.000,0
OS-RC-2,CTRPv2,8.437,N/A,12.5,70.202,0.0308
769-P,CTRPv2,23.255,3.33e+05,2.54e+03,21.191,0
SNU-1272,CTRPv2,9.645,N/A,0.24,84.484,0.0229
TUHR10TKB,CTRPv2,7.099,144,144,0.000,0.0444
VMRC-RCW,CTRPv2,3.032,489,489,0.000,0
KMRC-1,CTRPv2,15.475,288,288,0.000,0
ACHN,CTRPv2,7.289,N/A,143,55.312,0.0206
VMRC-RCZ,CTRPv2,15.316,5.21e+04,5.21e+04,0.000,0
CAKI-1,CTRPv2,13.594,2.03e+12,1e+06,37.263,0
A498,CTRPv2,22.148,15.1,11.3,15.681,0.192
Caki-2,CTRPv2,19.320,176,176,0.000,0
CAL-54,CTRPv2,19.801,243,243,0.000,0
KMRC-2,CTRPv2,22.850,146,146,0.000,0.149
786-0,CTRPv2,7.599,2.65e+03,2.65e+03,0.000,0
TUHR14TKB,CTRPv2,22.686,524,524,0.000,0
UO31,CTRPv2,20.512,14.8,13,17.005,0.19
RCC10RGB,CTRPv2,10.415,2.86e+04,2.86e+04,0.000,0
