Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,124.3
BFTC-905,CTRPv2,0.0041,79.72
BFTC-905,CTRPv2,0.0081,102.4
BFTC-905,CTRPv2,0.016,127.5
BFTC-905,CTRPv2,0.032,114.5
BFTC-905,CTRPv2,0.065,135.0
BFTC-905,CTRPv2,0.13,115.8
BFTC-905,CTRPv2,0.26,123.0
BFTC-905,CTRPv2,1.0,119.0
BFTC-905,CTRPv2,2.1,136.4
BFTC-905,CTRPv2,4.2,130.7
BFTC-905,CTRPv2,8.3,127.2
BFTC-905,CTRPv2,17.0,120.9
BFTC-905,CTRPv2,33.0,93.16
BFTC-905,CTRPv2,66.0,121.2
BFTC-909,CTRPv2,0.002,106.8
BFTC-909,CTRPv2,0.0041,103.6
BFTC-909,CTRPv2,0.0081,103.1
BFTC-909,CTRPv2,0.016,104.4
BFTC-909,CTRPv2,0.032,109.2
BFTC-909,CTRPv2,0.065,104.4
BFTC-909,CTRPv2,0.13,106.4
BFTC-909,CTRPv2,0.26,105.7
BFTC-909,CTRPv2,0.52,96.73
BFTC-909,CTRPv2,1.0,97.48
BFTC-909,CTRPv2,2.1,92.42
BFTC-909,CTRPv2,4.2,95.37
BFTC-909,CTRPv2,8.3,94.09
BFTC-909,CTRPv2,17.0,95.0
BFTC-909,CTRPv2,33.0,96.35
BFTC-909,CTRPv2,66.0,74.18
CAL-29,CTRPv2,0.002,123.6
CAL-29,CTRPv2,0.0041,90.71
CAL-29,CTRPv2,0.0081,122.9
CAL-29,CTRPv2,0.016,121.7
CAL-29,CTRPv2,0.032,123.4
CAL-29,CTRPv2,0.065,103.6
CAL-29,CTRPv2,0.13,106.9
CAL-29,CTRPv2,0.26,120.8
CAL-29,CTRPv2,0.52,119.3
CAL-29,CTRPv2,1.0,116.7
CAL-29,CTRPv2,2.1,121.8
CAL-29,CTRPv2,4.2,116.4
CAL-29,CTRPv2,8.3,96.5
CAL-29,CTRPv2,17.0,115.0
CAL-29,CTRPv2,33.0,97.45
CAL-29,CTRPv2,66.0,106.2
JMSU-1,CTRPv2,0.002,112.8
JMSU-1,CTRPv2,0.0041,113.9
JMSU-1,CTRPv2,0.0081,106.7
JMSU-1,CTRPv2,0.016,106.4
JMSU-1,CTRPv2,0.032,109.8
JMSU-1,CTRPv2,0.065,116.4
JMSU-1,CTRPv2,0.13,110.5
JMSU-1,CTRPv2,0.26,112.9
JMSU-1,CTRPv2,0.52,107.4
JMSU-1,CTRPv2,1.0,102.6
JMSU-1,CTRPv2,2.1,108.6
JMSU-1,CTRPv2,4.2,101.1
JMSU-1,CTRPv2,8.3,68.95
JMSU-1,CTRPv2,17.0,80.51
JMSU-1,CTRPv2,33.0,62.12
JMSU-1,CTRPv2,66.0,32.68
639-V,CTRPv2,0.002,107.6
639-V,CTRPv2,0.0041,110.6
639-V,CTRPv2,0.0081,112.3
639-V,CTRPv2,0.016,105.3
639-V,CTRPv2,0.032,105.0
639-V,CTRPv2,0.065,106.4
639-V,CTRPv2,0.13,109.1
639-V,CTRPv2,0.26,111.4
639-V,CTRPv2,0.52,114.4
639-V,CTRPv2,1.0,119.0
639-V,CTRPv2,2.1,112.3
639-V,CTRPv2,4.2,107.2
639-V,CTRPv2,8.3,108.5
639-V,CTRPv2,17.0,102.3
639-V,CTRPv2,33.0,99.74
639-V,CTRPv2,66.0,74.39
VM-CUB-1,CTRPv2,0.002,103.6
VM-CUB-1,CTRPv2,0.0041,99.9
VM-CUB-1,CTRPv2,0.0081,102.9
VM-CUB-1,CTRPv2,0.016,97.84
VM-CUB-1,CTRPv2,0.032,99.99
VM-CUB-1,CTRPv2,0.065,98.58
VM-CUB-1,CTRPv2,0.13,100.2
VM-CUB-1,CTRPv2,0.26,98.3
VM-CUB-1,CTRPv2,0.52,103.4
VM-CUB-1,CTRPv2,1.0,102.1
VM-CUB-1,CTRPv2,2.1,98.53
VM-CUB-1,CTRPv2,4.2,95.74
VM-CUB-1,CTRPv2,8.3,90.82
VM-CUB-1,CTRPv2,17.0,95.2
VM-CUB-1,CTRPv2,33.0,87.31
VM-CUB-1,CTRPv2,66.0,61.98
KU-19-19,CTRPv2,0.002,112.3
KU-19-19,CTRPv2,0.0041,114.7
KU-19-19,CTRPv2,0.0081,109.5
KU-19-19,CTRPv2,0.016,114.4
KU-19-19,CTRPv2,0.032,114.8
KU-19-19,CTRPv2,0.065,115.7
KU-19-19,CTRPv2,0.13,120.3
KU-19-19,CTRPv2,0.26,99.36
KU-19-19,CTRPv2,0.52,113.0
KU-19-19,CTRPv2,1.0,107.6
KU-19-19,CTRPv2,2.1,116.7
KU-19-19,CTRPv2,4.2,107.1
KU-19-19,CTRPv2,8.3,103.5
KU-19-19,CTRPv2,17.0,104.3
KU-19-19,CTRPv2,33.0,100.6
KU-19-19,CTRPv2,66.0,63.47
TCCSUP,CTRPv2,0.002,103.0
TCCSUP,CTRPv2,0.0041,105.7
TCCSUP,CTRPv2,0.0081,103.9
TCCSUP,CTRPv2,0.016,101.8
TCCSUP,CTRPv2,0.032,101.2
TCCSUP,CTRPv2,0.065,104.1
TCCSUP,CTRPv2,0.13,103.7
TCCSUP,CTRPv2,0.26,101.8
TCCSUP,CTRPv2,0.52,102.4
TCCSUP,CTRPv2,1.0,100.2
TCCSUP,CTRPv2,2.1,105.4
TCCSUP,CTRPv2,4.2,102.1
TCCSUP,CTRPv2,8.3,96.26
TCCSUP,CTRPv2,17.0,91.64
TCCSUP,CTRPv2,33.0,90.21
TCCSUP,CTRPv2,66.0,68.23
5637,CTRPv2,0.002,92.09
5637,CTRPv2,0.0041,89.1
5637,CTRPv2,0.0081,92.98
5637,CTRPv2,0.016,91.68
5637,CTRPv2,0.032,99.02
5637,CTRPv2,0.065,87.62
5637,CTRPv2,0.13,93.93
5637,CTRPv2,0.26,89.77
5637,CTRPv2,0.52,85.59
5637,CTRPv2,1.0,97.45
5637,CTRPv2,2.1,94.55
5637,CTRPv2,4.2,83.35
5637,CTRPv2,8.3,89.49
5637,CTRPv2,17.0,88.48
5637,CTRPv2,33.0,80.93
5637,CTRPv2,66.0,47.66
SW1710,CTRPv2,0.002,85.59
SW1710,CTRPv2,0.0041,93.44
SW1710,CTRPv2,0.0081,84.03
SW1710,CTRPv2,0.016,88.43
SW1710,CTRPv2,0.032,96.96
SW1710,CTRPv2,0.065,91.25
SW1710,CTRPv2,0.13,91.36
SW1710,CTRPv2,0.26,86.1
SW1710,CTRPv2,0.52,86.68
SW1710,CTRPv2,1.0,88.57
SW1710,CTRPv2,2.1,89.11
SW1710,CTRPv2,4.2,89.16
SW1710,CTRPv2,8.3,85.57
SW1710,CTRPv2,17.0,82.12
SW1710,CTRPv2,33.0,81.4
SW1710,CTRPv2,66.0,57.69
RT-112,CTRPv2,0.002,101.6
RT-112,CTRPv2,0.0041,103.2
RT-112,CTRPv2,0.0081,99.75
RT-112,CTRPv2,0.016,104.8
RT-112,CTRPv2,0.032,102.2
RT-112,CTRPv2,0.065,103.2
RT-112,CTRPv2,0.13,104.8
RT-112,CTRPv2,0.26,101.7
RT-112,CTRPv2,0.52,101.8
RT-112,CTRPv2,1.0,107.8
RT-112,CTRPv2,2.1,104.1
RT-112,CTRPv2,4.2,100.7
RT-112,CTRPv2,8.3,104.7
RT-112,CTRPv2,17.0,100.2
RT-112,CTRPv2,33.0,95.22
RT-112,CTRPv2,66.0,88.68
UM-UC-3,CTRPv2,0.002,100.7
UM-UC-3,CTRPv2,0.0041,106.8
UM-UC-3,CTRPv2,0.0081,103.2
UM-UC-3,CTRPv2,0.016,103.9
UM-UC-3,CTRPv2,0.032,104.1
UM-UC-3,CTRPv2,0.065,108.4
UM-UC-3,CTRPv2,0.13,106.2
UM-UC-3,CTRPv2,0.26,105.0
UM-UC-3,CTRPv2,0.52,107.1
UM-UC-3,CTRPv2,1.0,105.6
UM-UC-3,CTRPv2,2.1,99.35
UM-UC-3,CTRPv2,4.2,103.1
UM-UC-3,CTRPv2,8.3,107.4
UM-UC-3,CTRPv2,17.0,105.0
UM-UC-3,CTRPv2,33.0,100.6
UM-UC-3,CTRPv2,66.0,25.33
HT-1376,CTRPv2,0.0081,96.6
HT-1376,CTRPv2,0.016,89.87
HT-1376,CTRPv2,0.13,91.26
HT-1376,CTRPv2,0.26,93.35
HT-1376,CTRPv2,0.52,74.29
HT-1376,CTRPv2,1.0,86.83
HT-1376,CTRPv2,2.1,74.64
HT-1376,CTRPv2,4.2,76.3
HT-1376,CTRPv2,8.3,58.26
HT-1376,CTRPv2,17.0,42.71
HT-1376,CTRPv2,33.0,46.33
HT-1376,CTRPv2,66.0,38.33
RT4,CTRPv2,0.002,101.0
RT4,CTRPv2,0.0041,102.4
RT4,CTRPv2,0.0081,106.8
RT4,CTRPv2,0.016,99.16
RT4,CTRPv2,0.032,112.8
RT4,CTRPv2,0.065,117.0
RT4,CTRPv2,0.13,114.9
RT4,CTRPv2,0.26,109.8
RT4,CTRPv2,0.52,107.0
RT4,CTRPv2,1.0,118.6
RT4,CTRPv2,2.1,105.6
RT4,CTRPv2,4.2,110.4
RT4,CTRPv2,8.3,114.6
RT4,CTRPv2,17.0,112.1
RT4,CTRPv2,33.0,111.8
RT4,CTRPv2,66.0,103.9
J82,CTRPv2,0.002,98.3
J82,CTRPv2,0.0041,101.6
J82,CTRPv2,0.0081,96.65
J82,CTRPv2,0.016,96.03
J82,CTRPv2,0.032,98.03
J82,CTRPv2,0.065,101.4
J82,CTRPv2,0.13,97.52
J82,CTRPv2,0.26,96.07
J82,CTRPv2,0.52,98.8
J82,CTRPv2,1.0,97.17
J82,CTRPv2,2.1,98.66
J82,CTRPv2,4.2,94.19
J82,CTRPv2,8.3,79.58
J82,CTRPv2,17.0,89.92
J82,CTRPv2,33.0,73.55
J82,CTRPv2,66.0,49.14
BC-3C,CTRPv2,0.002,97.59
BC-3C,CTRPv2,0.0041,100.7
BC-3C,CTRPv2,0.0081,95.48
BC-3C,CTRPv2,0.016,97.68
BC-3C,CTRPv2,0.032,100.6
BC-3C,CTRPv2,0.065,102.8
BC-3C,CTRPv2,0.13,96.21
BC-3C,CTRPv2,0.26,99.41
BC-3C,CTRPv2,0.52,105.0
BC-3C,CTRPv2,1.0,105.8
BC-3C,CTRPv2,2.1,92.68
BC-3C,CTRPv2,4.2,101.0
BC-3C,CTRPv2,8.3,95.09
BC-3C,CTRPv2,17.0,93.64
BC-3C,CTRPv2,33.0,80.06
BC-3C,CTRPv2,66.0,89.45
T-24,CTRPv2,0.002,103.1
T-24,CTRPv2,0.0041,104.3
T-24,CTRPv2,0.0081,100.0
T-24,CTRPv2,0.016,102.9
T-24,CTRPv2,0.032,103.1
T-24,CTRPv2,0.065,103.8
T-24,CTRPv2,0.13,100.6
T-24,CTRPv2,0.26,103.5
T-24,CTRPv2,0.52,98.98
T-24,CTRPv2,1.0,98.71
T-24,CTRPv2,2.1,99.07
T-24,CTRPv2,4.2,102.1
T-24,CTRPv2,8.3,93.99
T-24,CTRPv2,17.0,98.58
T-24,CTRPv2,33.0,93.88
T-24,CTRPv2,66.0,70.03
647-V,CTRPv2,0.002,102.4
647-V,CTRPv2,0.0041,98.88
647-V,CTRPv2,0.0081,103.2
647-V,CTRPv2,0.016,100.6
647-V,CTRPv2,0.032,103.4
647-V,CTRPv2,0.065,103.7
647-V,CTRPv2,0.13,98.93
647-V,CTRPv2,0.26,101.1
647-V,CTRPv2,0.52,99.32
647-V,CTRPv2,1.0,96.27
647-V,CTRPv2,2.1,103.4
647-V,CTRPv2,4.2,104.8
647-V,CTRPv2,8.3,80.14
647-V,CTRPv2,17.0,89.43
647-V,CTRPv2,33.0,82.72
647-V,CTRPv2,66.0,8.397
SCaBER,CTRPv2,0.002,96.88
SCaBER,CTRPv2,0.0041,97.63
SCaBER,CTRPv2,0.0081,100.1
SCaBER,CTRPv2,0.016,99.2
SCaBER,CTRPv2,0.032,97.98
SCaBER,CTRPv2,0.065,93.27
SCaBER,CTRPv2,0.13,95.68
SCaBER,CTRPv2,0.26,97.52
SCaBER,CTRPv2,0.52,103.0
SCaBER,CTRPv2,1.0,101.9
SCaBER,CTRPv2,2.1,101.2
SCaBER,CTRPv2,4.2,100.8
SCaBER,CTRPv2,8.3,93.76
SCaBER,CTRPv2,17.0,100.1
SCaBER,CTRPv2,33.0,92.25
SCaBER,CTRPv2,66.0,52.41
HT-1197,CTRPv2,0.002,96.29
HT-1197,CTRPv2,0.0041,99.61
HT-1197,CTRPv2,0.0081,101.8
HT-1197,CTRPv2,0.016,100.1
HT-1197,CTRPv2,0.032,98.6
HT-1197,CTRPv2,0.065,94.57
HT-1197,CTRPv2,0.13,99.12
HT-1197,CTRPv2,0.26,100.6
HT-1197,CTRPv2,0.52,88.32
HT-1197,CTRPv2,1.0,84.52
HT-1197,CTRPv2,2.1,93.05
HT-1197,CTRPv2,4.2,89.98
HT-1197,CTRPv2,8.3,64.04
HT-1197,CTRPv2,17.0,74.15
HT-1197,CTRPv2,33.0,75.61
HT-1197,CTRPv2,66.0,38.3
UM-UC-1,CTRPv2,0.002,103.3
UM-UC-1,CTRPv2,0.0041,98.59
UM-UC-1,CTRPv2,0.0081,98.92
UM-UC-1,CTRPv2,0.016,99.16
UM-UC-1,CTRPv2,0.032,96.5
UM-UC-1,CTRPv2,0.065,100.9
UM-UC-1,CTRPv2,0.13,104.3
UM-UC-1,CTRPv2,0.26,99.46
UM-UC-1,CTRPv2,0.52,92.46
UM-UC-1,CTRPv2,1.0,98.74
UM-UC-1,CTRPv2,2.1,96.37
UM-UC-1,CTRPv2,4.2,94.48
UM-UC-1,CTRPv2,8.3,87.07
UM-UC-1,CTRPv2,17.0,93.4
UM-UC-1,CTRPv2,33.0,88.64
UM-UC-1,CTRPv2,66.0,46.51
U-BLC1,CTRPv2,0.002,96.92
U-BLC1,CTRPv2,0.0041,95.62
U-BLC1,CTRPv2,0.0081,101.2
U-BLC1,CTRPv2,0.016,102.1
U-BLC1,CTRPv2,0.032,90.1
U-BLC1,CTRPv2,0.065,96.39
U-BLC1,CTRPv2,0.13,98.21
U-BLC1,CTRPv2,0.26,100.5
U-BLC1,CTRPv2,0.52,98.69
U-BLC1,CTRPv2,1.0,97.89
U-BLC1,CTRPv2,2.1,104.5
U-BLC1,CTRPv2,4.2,104.2
U-BLC1,CTRPv2,8.3,94.31
U-BLC1,CTRPv2,17.0,93.72
U-BLC1,CTRPv2,33.0,102.8
U-BLC1,CTRPv2,66.0,48.02
KMBC-2,CTRPv2,0.002,100.0
KMBC-2,CTRPv2,0.0041,100.7
KMBC-2,CTRPv2,0.0081,103.5
KMBC-2,CTRPv2,0.016,100.6
KMBC-2,CTRPv2,0.032,98.79
KMBC-2,CTRPv2,0.065,100.2
KMBC-2,CTRPv2,0.13,99.06
KMBC-2,CTRPv2,0.26,103.8
KMBC-2,CTRPv2,0.52,103.2
KMBC-2,CTRPv2,1.0,109.1
KMBC-2,CTRPv2,2.1,103.7
KMBC-2,CTRPv2,4.2,100.2
KMBC-2,CTRPv2,8.3,94.43
KMBC-2,CTRPv2,17.0,91.69
KMBC-2,CTRPv2,33.0,85.47
KMBC-2,CTRPv2,66.0,70.97
