Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0195312,104.761
JHH-2,GDSC1000,0.0390625,99.046
JHH-2,GDSC1000,0.078125,111.045
JHH-2,GDSC1000,0.15625,93.4914
JHH-2,GDSC1000,0.3125,109.921
JHH-2,GDSC1000,0.625,108.61
JHH-2,GDSC1000,1.25,104.735
JHH-2,GDSC1000,2.5,97.606
JHH-2,GDSC1000,5.0,105.947
HuH-7,GDSC1000,0.0390625,100.871
HuH-7,GDSC1000,0.15625,103.003
HuH-7,GDSC1000,0.625,96.3479
HuH-7,GDSC1000,2.5,90.3014
HuH-7,GDSC1000,10.0,71.477
JHH-7,GDSC1000,0.0390625,108.151
JHH-7,GDSC1000,0.15625,102.499
JHH-7,GDSC1000,0.625,87.3711
JHH-7,GDSC1000,2.5,86.8193
JHH-7,GDSC1000,10.0,73.3601
JHH-6,GDSC1000,0.0195312,124.301
JHH-6,GDSC1000,0.0390625,99.8548
JHH-6,GDSC1000,0.078125,98.5876
JHH-6,GDSC1000,0.15625,134.508
JHH-6,GDSC1000,0.3125,98.825
JHH-6,GDSC1000,0.625,79.8186
JHH-6,GDSC1000,1.25,135.689
JHH-6,GDSC1000,2.5,90.3763
JHH-6,GDSC1000,5.0,102.929
JHH-7,GDSC1000,0.0195312,76.249
JHH-7,GDSC1000,0.0390625,115.876
JHH-7,GDSC1000,0.078125,114.75
JHH-7,GDSC1000,0.15625,120.103
JHH-7,GDSC1000,0.3125,109.098
JHH-7,GDSC1000,0.625,134.336
JHH-7,GDSC1000,1.25,145.703
JHH-7,GDSC1000,2.5,21.4304
JHH-7,GDSC1000,5.0,142.884
SNU-449,GDSC1000,0.0390625,107.429
SNU-449,GDSC1000,0.15625,98.861
SNU-449,GDSC1000,0.625,102.518
SNU-449,GDSC1000,2.5,111.772
SNU-449,GDSC1000,10.0,87.9025
SNU-387,GDSC1000,0.0195312,108.299
SNU-387,GDSC1000,0.0390625,105.608
SNU-387,GDSC1000,0.078125,111.935
SNU-387,GDSC1000,0.15625,106.437
SNU-387,GDSC1000,0.3125,114.211
SNU-387,GDSC1000,0.625,116.823
SNU-387,GDSC1000,1.25,111.907
SNU-387,GDSC1000,2.5,112.924
SNU-387,GDSC1000,5.0,96.5454
HUH-6-clone5,GDSC1000,0.0195312,81.9786
HUH-6-clone5,GDSC1000,0.0390625,95.4281
HUH-6-clone5,GDSC1000,0.078125,99.0851
HUH-6-clone5,GDSC1000,0.15625,97.1795
HUH-6-clone5,GDSC1000,0.3125,95.1933
HUH-6-clone5,GDSC1000,0.625,103.651
HUH-6-clone5,GDSC1000,1.25,98.1009
HUH-6-clone5,GDSC1000,2.5,106.93
HUH-6-clone5,GDSC1000,5.0,100.742
huH-1,GDSC1000,0.0195312,107.494
huH-1,GDSC1000,0.0390625,101.699
huH-1,GDSC1000,0.078125,98.3324
huH-1,GDSC1000,0.15625,114.003
huH-1,GDSC1000,0.3125,94.1424
huH-1,GDSC1000,0.625,101.773
huH-1,GDSC1000,1.25,111.938
huH-1,GDSC1000,2.5,93.6956
huH-1,GDSC1000,5.0,86.4874
C3A,GDSC1000,0.0390625,76.9133
C3A,GDSC1000,0.15625,76.8893
C3A,GDSC1000,0.625,78.6066
C3A,GDSC1000,2.5,75.664
C3A,GDSC1000,10.0,93.1053
C3A,GDSC1000,0.0195312,113.295
C3A,GDSC1000,0.0390625,109.296
C3A,GDSC1000,0.078125,115.634
C3A,GDSC1000,0.15625,108.693
C3A,GDSC1000,0.3125,129.837
C3A,GDSC1000,0.625,108.5
C3A,GDSC1000,1.25,102.006
C3A,GDSC1000,2.5,120.277
C3A,GDSC1000,5.0,128.908
SK-HEP-1,GDSC1000,0.0195312,113.404
SK-HEP-1,GDSC1000,0.0390625,101.825
SK-HEP-1,GDSC1000,0.078125,128.206
SK-HEP-1,GDSC1000,0.15625,119.774
SK-HEP-1,GDSC1000,0.3125,105.834
SK-HEP-1,GDSC1000,0.625,108.695
SK-HEP-1,GDSC1000,1.25,117.158
SK-HEP-1,GDSC1000,2.5,103.235
SK-HEP-1,GDSC1000,5.0,85.9055
huH-1,GDSC1000,0.0390625,109.413
huH-1,GDSC1000,0.15625,101.186
huH-1,GDSC1000,0.625,107.991
huH-1,GDSC1000,2.5,98.4039
huH-1,GDSC1000,10.0,72.6786
Hep 3B2.1-7,GDSC1000,0.0390625,95.8878
Hep 3B2.1-7,GDSC1000,0.15625,96.8102
Hep 3B2.1-7,GDSC1000,0.625,106.938
Hep 3B2.1-7,GDSC1000,2.5,107.213
Hep 3B2.1-7,GDSC1000,10.0,123.093
HLE,GDSC1000,0.0390625,111.019
HLE,GDSC1000,0.15625,86.559
HLE,GDSC1000,0.625,87.5054
HLE,GDSC1000,2.5,88.1171
HLE,GDSC1000,10.0,103.53
JHH-6,GDSC1000,0.0390625,101.381
JHH-6,GDSC1000,0.15625,85.9239
JHH-6,GDSC1000,0.625,87.3962
JHH-6,GDSC1000,2.5,84.4978
JHH-6,GDSC1000,10.0,56.0529
HuH-7,GDSC1000,0.0195312,104.207
HuH-7,GDSC1000,0.0390625,102.777
HuH-7,GDSC1000,0.078125,107.875
HuH-7,GDSC1000,0.15625,108.96
HuH-7,GDSC1000,0.3125,90.4701
HuH-7,GDSC1000,0.625,93.2101
HuH-7,GDSC1000,1.25,104.752
HuH-7,GDSC1000,2.5,98.261
HuH-7,GDSC1000,5.0,94.9281
JHH-1,GDSC1000,0.0390625,107.633
JHH-1,GDSC1000,0.15625,105.118
JHH-1,GDSC1000,0.625,95.6178
JHH-1,GDSC1000,2.5,102.647
JHH-1,GDSC1000,10.0,84.749
Hep 3B2.1-7,GDSC1000,0.0195312,94.449
Hep 3B2.1-7,GDSC1000,0.0390625,116.967
Hep 3B2.1-7,GDSC1000,0.078125,99.1594
Hep 3B2.1-7,GDSC1000,0.15625,102.041
Hep 3B2.1-7,GDSC1000,0.3125,108.347
Hep 3B2.1-7,GDSC1000,0.625,114.27
Hep 3B2.1-7,GDSC1000,1.25,100.479
Hep 3B2.1-7,GDSC1000,2.5,109.009
Hep 3B2.1-7,GDSC1000,5.0,100.467
SNU-449,GDSC1000,0.0195312,109.553
SNU-449,GDSC1000,0.0390625,107.629
SNU-449,GDSC1000,0.078125,91.2667
SNU-449,GDSC1000,0.15625,107.897
SNU-449,GDSC1000,0.3125,112.284
SNU-449,GDSC1000,0.625,109.966
SNU-449,GDSC1000,1.25,100.528
SNU-449,GDSC1000,2.5,103.363
SNU-449,GDSC1000,5.0,109.17
SNU-387,GDSC1000,0.0390625,109.029
SNU-387,GDSC1000,0.15625,89.0309
SNU-387,GDSC1000,0.625,97.6429
SNU-387,GDSC1000,2.5,104.166
SNU-387,GDSC1000,10.0,86.2911
JHH-1,GDSC1000,0.0195312,81.2919
JHH-1,GDSC1000,0.0390625,82.1674
JHH-1,GDSC1000,0.078125,103.367
JHH-1,GDSC1000,0.15625,104.255
JHH-1,GDSC1000,0.3125,96.4857
JHH-1,GDSC1000,0.625,111.408
JHH-1,GDSC1000,1.25,108.597
JHH-1,GDSC1000,2.5,130.123
JHH-1,GDSC1000,5.0,99.8555
JHH-2,GDSC1000,0.0390625,108.25
JHH-2,GDSC1000,0.15625,90.7685
JHH-2,GDSC1000,0.625,98.6403
JHH-2,GDSC1000,2.5,95.5329
JHH-2,GDSC1000,10.0,94.9991
HUH-6-clone5,GDSC1000,0.0390625,120.23
HUH-6-clone5,GDSC1000,0.15625,88.0456
HUH-6-clone5,GDSC1000,0.625,105.327
HUH-6-clone5,GDSC1000,2.5,70.9579
HUH-6-clone5,GDSC1000,10.0,57.2029
SNU-423,GDSC1000,0.0390625,100.367
SNU-423,GDSC1000,0.15625,94.1433
SNU-423,GDSC1000,0.625,100.844
SNU-423,GDSC1000,2.5,88.8354
SNU-423,GDSC1000,10.0,80.1975
