Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,99.3
22RV1,CTRPv2,0.002,100.5
22RV1,CTRPv2,0.0041,98.82
22RV1,CTRPv2,0.0081,100.2
22RV1,CTRPv2,0.016,93.0
22RV1,CTRPv2,0.032,98.26
22RV1,CTRPv2,0.065,82.16
22RV1,CTRPv2,0.13,91.54
22RV1,CTRPv2,0.26,100.9
22RV1,CTRPv2,0.52,93.87
22RV1,CTRPv2,1.0,97.4
22RV1,CTRPv2,2.1,102.8
22RV1,CTRPv2,4.2,90.02
22RV1,CTRPv2,8.3,90.67
22RV1,CTRPv2,17.0,94.84
22RV1,CTRPv2,33.0,96.88
PC-3,CTRPv2,0.001,104.9
PC-3,CTRPv2,0.002,105.7
PC-3,CTRPv2,0.0041,109.5
PC-3,CTRPv2,0.0081,107.7
PC-3,CTRPv2,0.016,103.2
PC-3,CTRPv2,0.032,102.9
PC-3,CTRPv2,0.065,105.8
PC-3,CTRPv2,0.13,103.7
PC-3,CTRPv2,0.26,106.5
PC-3,CTRPv2,0.52,104.4
PC-3,CTRPv2,1.0,105.2
PC-3,CTRPv2,2.1,92.61
PC-3,CTRPv2,4.2,83.35
PC-3,CTRPv2,8.3,85.67
PC-3,CTRPv2,17.0,88.69
PC-3,CTRPv2,33.0,89.46
LNCaP-Clone-FGC,CTRPv2,0.001,102.8
LNCaP-Clone-FGC,CTRPv2,0.002,102.7
LNCaP-Clone-FGC,CTRPv2,0.0041,114.6
LNCaP-Clone-FGC,CTRPv2,0.0081,100.1
LNCaP-Clone-FGC,CTRPv2,0.016,97.11
LNCaP-Clone-FGC,CTRPv2,0.032,101.4
LNCaP-Clone-FGC,CTRPv2,0.065,115.6
LNCaP-Clone-FGC,CTRPv2,0.13,113.9
LNCaP-Clone-FGC,CTRPv2,0.26,102.4
LNCaP-Clone-FGC,CTRPv2,0.52,104.0
LNCaP-Clone-FGC,CTRPv2,1.0,96.01
LNCaP-Clone-FGC,CTRPv2,2.1,90.24
LNCaP-Clone-FGC,CTRPv2,4.2,72.06
LNCaP-Clone-FGC,CTRPv2,8.3,67.67
LNCaP-Clone-FGC,CTRPv2,17.0,71.25
LNCaP-Clone-FGC,CTRPv2,33.0,84.87
DU-145,CTRPv2,0.001,109.1
DU-145,CTRPv2,0.002,114.0
DU-145,CTRPv2,0.0041,107.1
DU-145,CTRPv2,0.0081,106.2
DU-145,CTRPv2,0.016,107.8
DU-145,CTRPv2,0.032,107.8
DU-145,CTRPv2,0.065,94.63
DU-145,CTRPv2,0.13,96.8
DU-145,CTRPv2,0.26,91.56
DU-145,CTRPv2,0.52,87.6
DU-145,CTRPv2,1.0,88.37
DU-145,CTRPv2,2.1,78.59
DU-145,CTRPv2,4.2,66.31
DU-145,CTRPv2,8.3,66.74
DU-145,CTRPv2,17.0,68.95
DU-145,CTRPv2,33.0,75.03
DU-145,CTRPv2,0.001,101.5
DU-145,CTRPv2,0.002,102.0
DU-145,CTRPv2,0.0041,103.3
DU-145,CTRPv2,0.0081,105.9
DU-145,CTRPv2,0.016,100.3
DU-145,CTRPv2,0.032,99.09
DU-145,CTRPv2,0.065,102.0
DU-145,CTRPv2,0.13,106.8
DU-145,CTRPv2,0.26,96.76
DU-145,CTRPv2,0.52,94.01
DU-145,CTRPv2,1.0,94.08
DU-145,CTRPv2,2.1,79.68
DU-145,CTRPv2,4.2,65.44
DU-145,CTRPv2,8.3,55.76
DU-145,CTRPv2,17.0,63.1
DU-145,CTRPv2,33.0,60.83
VCaP,CTRPv2,0.001,122.8
VCaP,CTRPv2,0.002,127.7
VCaP,CTRPv2,0.0041,131.2
VCaP,CTRPv2,0.0081,123.4
VCaP,CTRPv2,0.016,116.2
VCaP,CTRPv2,0.032,126.6
VCaP,CTRPv2,0.065,124.6
VCaP,CTRPv2,0.13,117.4
VCaP,CTRPv2,0.26,122.9
VCaP,CTRPv2,0.52,122.8
VCaP,CTRPv2,1.0,108.9
VCaP,CTRPv2,2.1,108.6
VCaP,CTRPv2,4.2,93.53
VCaP,CTRPv2,8.3,95.86
VCaP,CTRPv2,17.0,70.34
VCaP,CTRPv2,33.0,63.23
NCI-H660,CTRPv2,0.001,81.73
NCI-H660,CTRPv2,0.002,100.4
NCI-H660,CTRPv2,0.0041,114.2
NCI-H660,CTRPv2,0.0081,109.5
NCI-H660,CTRPv2,0.016,105.2
NCI-H660,CTRPv2,0.032,115.1
NCI-H660,CTRPv2,0.065,109.4
NCI-H660,CTRPv2,0.13,104.6
NCI-H660,CTRPv2,0.26,101.4
NCI-H660,CTRPv2,0.52,73.7
NCI-H660,CTRPv2,1.0,128.9
NCI-H660,CTRPv2,2.1,124.9
NCI-H660,CTRPv2,4.2,92.67
NCI-H660,CTRPv2,8.3,149.5
NCI-H660,CTRPv2,17.0,143.0
NCI-H660,CTRPv2,33.0,100.9
