Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.001,98.4185
K5,GDSC1000,0.002,92.3953
K5,GDSC1000,0.004,103.311
K5,GDSC1000,0.008,95.0332
K5,GDSC1000,0.016,98.7535
K5,GDSC1000,0.032,104.992
K5,GDSC1000,0.064,77.0366
K5,GDSC1000,0.128,70.4465
K5,GDSC1000,0.256,30.5545
CGTH-W-1,GDSC1000,0.001,79.6415
CGTH-W-1,GDSC1000,0.002,89.8792
CGTH-W-1,GDSC1000,0.004,75.1585
CGTH-W-1,GDSC1000,0.008,96.0128
CGTH-W-1,GDSC1000,0.016,103.269
CGTH-W-1,GDSC1000,0.032,78.6168
CGTH-W-1,GDSC1000,0.064,72.2524
CGTH-W-1,GDSC1000,0.128,74.7138
CGTH-W-1,GDSC1000,0.256,56.5093
CAL-62,CTRPv2,0.001,112.1
CAL-62,CTRPv2,0.002,109.8
CAL-62,CTRPv2,0.0041,105.8
CAL-62,CTRPv2,0.0081,42.37
CAL-62,CTRPv2,0.016,28.77
CAL-62,CTRPv2,0.032,37.29
CAL-62,CTRPv2,0.065,37.94
CAL-62,CTRPv2,0.13,20.1
CAL-62,CTRPv2,0.26,42.39
CAL-62,CTRPv2,0.52,52.3
CAL-62,CTRPv2,1.0,49.3
CAL-62,CTRPv2,2.1,44.56
CAL-62,CTRPv2,4.2,38.83
CAL-62,CTRPv2,8.3,27.43
CAL-62,CTRPv2,17.0,4.05
CAL-62,CTRPv2,33.0,2.918
BCPAP,CTRPv2,0.001,105.3
BCPAP,CTRPv2,0.002,102.3
BCPAP,CTRPv2,0.0041,99.32
BCPAP,CTRPv2,0.0081,98.99
BCPAP,CTRPv2,0.016,86.73
BCPAP,CTRPv2,0.032,41.59
BCPAP,CTRPv2,0.065,32.27
BCPAP,CTRPv2,0.13,26.78
BCPAP,CTRPv2,0.26,25.18
BCPAP,CTRPv2,0.52,36.99
BCPAP,CTRPv2,1.0,47.54
BCPAP,CTRPv2,2.1,58.37
BCPAP,CTRPv2,4.2,61.47
BCPAP,CTRPv2,8.3,55.52
BCPAP,CTRPv2,17.0,2.737
BCPAP,CTRPv2,33.0,3.259
CGTH-W-1,CTRPv2,0.001,109.8
CGTH-W-1,CTRPv2,0.002,110.4
CGTH-W-1,CTRPv2,0.0041,108.1
CGTH-W-1,CTRPv2,0.0081,105.9
CGTH-W-1,CTRPv2,0.016,103.9
CGTH-W-1,CTRPv2,0.032,91.69
CGTH-W-1,CTRPv2,0.065,86.08
CGTH-W-1,CTRPv2,0.13,85.98
CGTH-W-1,CTRPv2,0.26,86.45
CGTH-W-1,CTRPv2,0.52,85.94
CGTH-W-1,CTRPv2,1.0,80.61
CGTH-W-1,CTRPv2,2.1,83.45
CGTH-W-1,CTRPv2,4.2,91.08
CGTH-W-1,CTRPv2,8.3,73.2
CGTH-W-1,CTRPv2,17.0,28.54
CGTH-W-1,CTRPv2,33.0,1.409
8305C,CTRPv2,0.001,88.67
8305C,CTRPv2,0.002,89.06
8305C,CTRPv2,0.0041,97.82
8305C,CTRPv2,0.0081,61.93
8305C,CTRPv2,0.016,47.18
8305C,CTRPv2,0.032,42.5
8305C,CTRPv2,0.065,44.19
8305C,CTRPv2,0.13,63.24
8305C,CTRPv2,0.26,69.8
8305C,CTRPv2,0.52,54.09
8305C,CTRPv2,1.0,37.57
8305C,CTRPv2,2.1,26.69
8305C,CTRPv2,4.2,17.38
8305C,CTRPv2,8.3,5.058
8305C,CTRPv2,17.0,2.679
8305C,CTRPv2,33.0,3.087
8505C,CTRPv2,0.001,101.6
8505C,CTRPv2,0.002,103.6
8505C,CTRPv2,0.0041,99.68
8505C,CTRPv2,0.0081,102.9
8505C,CTRPv2,0.016,72.08
8505C,CTRPv2,0.032,70.75
8505C,CTRPv2,0.065,68.61
8505C,CTRPv2,0.13,64.97
8505C,CTRPv2,0.26,56.65
8505C,CTRPv2,0.52,61.23
8505C,CTRPv2,1.0,56.18
8505C,CTRPv2,2.1,48.68
8505C,CTRPv2,4.2,47.31
8505C,CTRPv2,8.3,30.99
8505C,CTRPv2,17.0,6.171
8505C,CTRPv2,33.0,5.13
TTTHYROID,CTRPv2,0.001,95.33
TTTHYROID,CTRPv2,0.002,95.36
TTTHYROID,CTRPv2,0.0041,92.87
TTTHYROID,CTRPv2,0.0081,90.46
TTTHYROID,CTRPv2,0.016,64.0
TTTHYROID,CTRPv2,0.032,34.9
TTTHYROID,CTRPv2,0.065,32.12
TTTHYROID,CTRPv2,0.13,39.76
TTTHYROID,CTRPv2,0.26,38.93
TTTHYROID,CTRPv2,0.52,47.52
TTTHYROID,CTRPv2,1.0,45.84
TTTHYROID,CTRPv2,2.1,39.32
TTTHYROID,CTRPv2,4.2,26.86
TTTHYROID,CTRPv2,8.3,8.94
TTTHYROID,CTRPv2,17.0,1.887
TTTHYROID,CTRPv2,33.0,2.175
BHT-101,CTRPv2,0.001,100.5
BHT-101,CTRPv2,0.002,101.3
BHT-101,CTRPv2,0.0041,99.06
BHT-101,CTRPv2,0.0081,96.55
BHT-101,CTRPv2,0.016,98.45
BHT-101,CTRPv2,0.032,89.93
BHT-101,CTRPv2,0.065,76.0
BHT-101,CTRPv2,0.13,54.51
BHT-101,CTRPv2,0.26,54.66
BHT-101,CTRPv2,0.52,43.99
BHT-101,CTRPv2,1.0,42.81
BHT-101,CTRPv2,2.1,38.96
BHT-101,CTRPv2,4.2,19.74
BHT-101,CTRPv2,8.3,2.193
BHT-101,CTRPv2,17.0,1.927
BHT-101,CTRPv2,33.0,2.149
FTC-133,CTRPv2,0.001,101.6
FTC-133,CTRPv2,0.002,103.3
FTC-133,CTRPv2,0.0041,79.81
FTC-133,CTRPv2,0.0081,73.69
FTC-133,CTRPv2,0.016,81.54
FTC-133,CTRPv2,0.032,75.69
FTC-133,CTRPv2,0.065,77.1
FTC-133,CTRPv2,0.13,74.48
FTC-133,CTRPv2,0.26,63.59
FTC-133,CTRPv2,0.52,53.84
FTC-133,CTRPv2,1.0,73.44
FTC-133,CTRPv2,2.1,67.6
FTC-133,CTRPv2,4.2,44.0
FTC-133,CTRPv2,8.3,56.95
FTC-133,CTRPv2,17.0,39.14
FTC-133,CTRPv2,33.0,4.945
TT2609-C02,CTRPv2,0.001,102.1
TT2609-C02,CTRPv2,0.002,99.28
TT2609-C02,CTRPv2,0.0041,66.55
TT2609-C02,CTRPv2,0.0081,66.87
TT2609-C02,CTRPv2,0.016,57.38
TT2609-C02,CTRPv2,0.032,60.18
TT2609-C02,CTRPv2,0.065,58.26
TT2609-C02,CTRPv2,0.13,51.05
TT2609-C02,CTRPv2,0.26,54.91
TT2609-C02,CTRPv2,0.52,50.95
TT2609-C02,CTRPv2,1.0,44.49
TT2609-C02,CTRPv2,2.1,31.51
TT2609-C02,CTRPv2,4.2,26.36
TT2609-C02,CTRPv2,8.3,21.78
TT2609-C02,CTRPv2,17.0,21.3
TT2609-C02,CTRPv2,33.0,4.07
FTC-238,CTRPv2,0.001,96.4
FTC-238,CTRPv2,0.002,102.4
FTC-238,CTRPv2,0.0041,35.77
FTC-238,CTRPv2,0.0081,26.44
FTC-238,CTRPv2,0.016,29.93
FTC-238,CTRPv2,0.032,27.94
FTC-238,CTRPv2,0.065,27.4
FTC-238,CTRPv2,0.13,27.99
FTC-238,CTRPv2,0.26,26.77
FTC-238,CTRPv2,0.52,28.89
FTC-238,CTRPv2,1.0,37.39
FTC-238,CTRPv2,2.1,46.82
FTC-238,CTRPv2,4.2,45.46
FTC-238,CTRPv2,8.3,37.82
FTC-238,CTRPv2,17.0,28.09
FTC-238,CTRPv2,33.0,1.261
