Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,0.761,N/A,0.986,98.478,0
NB13,GDSC1000,13.860,2.35,2.35,0.000,0.123
ACN,GDSC1000,5.368,4.06,4.06,0.000,0.0392
NB10,GDSC1000,18.490,1.8,1.8,0.000,0.169
BE2-M17,GDSC1000,0.621,8.07,8.07,0.000,0
NBsusSR,GDSC1000,4.522,4.36,4.36,0.000,0.0312
IMR-5,GDSC1000,2.455,N/A,0.136,95.090,0
CHP-126,GDSC1000,6.724,3.67,3.67,0.000,0.0522
KP-N-YN,GDSC1000,1.232,N/A,4.32,73.459,0.00194
NB1,GDSC1000,2.410,5.45,5.45,0.000,0
NB5,GDSC1000,3.743,N/A,0.0376,92.515,0
NB14,GDSC1000,7.719,3.43,3.43,0.000,0.0619
GOTO,GDSC1000,6.658,8.8e+09,1e+06,36.544,0
SK-N-DZ,GDSC1000,9.003,3.88,3.88,0.000,0.0614
KELLY,GDSC1000,1.802,N/A,0.038,97.924,0
SIMA,GDSC1000,0.662,N/A,6.76,55.407,0
MHH-NB-11,GDSC1000,2.291,14.5,14.5,0.000,0
LAN-6,GDSC1000,4.287,4.45,4.45,0.000,0.029
GI-ME-N,GDSC1000,8.100,3.34,3.34,0.000,0.0656
NB7,GDSC1000,7.613,3.45,3.45,0.000,0.0609
NH-12,GDSC1000,1.734,6.04,6.04,0.000,0
NB12,GDSC1000,3.802,N/A,1e+06,65.321,0
TGW,GDSC1000,0.361,9.3,9.3,0.000,0
NB6,GDSC1000,0.740,N/A,0.148,98.519,0
KP-N-YS,GDSC1000,1.037,N/A,4.01,81.331,0.000618
SK-N-FI,GDSC1000,2.417,5.45,5.45,0.000,0
NB17,GDSC1000,22.066,1.45,1.43,2.216,0.203
CHP-126,CTRPv2,8.643,N/A,1.98,78.257,0.0134
KELLY,CTRPv2,0.000,N/A,0.002,100.000,0
NB1,CTRPv2,0.000,N/A,0.002,100.000,0
SK-N-SH,CTRPv2,26.962,3.65,3.58,3.714,0.26
SK-N-DZ,CTRPv2,31.204,2.41,2.39,2.214,0.303
CHP-212,CTRPv2,17.366,7.19,7.19,0.000,0.141
SK-N-AS,CTRPv2,16.997,6.19,5.51,9.119,0.147
IMR-32,CTRPv2,23.489,3.31,3.29,1.050,0.225
NH-6,CTRPv2,16.315,12.5,12.5,0.000,0.144
SK-N-FI,CTRPv2,23.598,3.3,3.29,0.610,0.227
KP-N-YN,CTRPv2,23.511,3.15,2.6,24.335,0.218
SK-N-BE(2),CTRPv2,29.802,2.74,2.68,3.181,0.286
