Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,1.462,69,69,0.000,0
WSU-DLCL2,CTRPv2,0.587,N/A,26,98.613,0
DEL,CTRPv2,8.112,26.9,24.6,15.016,0.0714
EM-2,CTRPv2,8.013,26.8,24.1,17.732,0.0701
JURL-MK1,CTRPv2,6.542,31.4,23.6,34.106,0.0542
P12-ICHIKAWA,CTRPv2,3.855,24.2,24.2,0.000,0.03
KMS-21BM,CTRPv2,14.394,8.89,6.26,36.405,0.127
CML-T1,CTRPv2,14.094,11.5,9.92,22.627,0.128
HT,CTRPv2,0.000,N/A,0.002,100.000,0
P31-FUJ,CTRPv2,0.324,N/A,3.87,98.812,0
PEER,CTRPv2,4.908,N/A,5.53,60.536,0.0339
RPMI-8402,CTRPv2,0.154,N/A,3.87,99.436,0
SU-DHL-1,CTRPv2,0.743,N/A,3.87,97.275,0
EHEB,CTRPv2,0.047,308,150,47.170,0
Ki-JK,CTRPv2,0.000,N/A,0.002,100.000,0
KMM-1,CTRPv2,2.162,N/A,1e+06,95.676,0
KHM-1B,CTRPv2,2.155,30.8,30.8,0.000,0.0139
JVM-3,CTRPv2,2.807,27.8,27.8,0.000,0.0199
KE-97,CTRPv2,0.529,N/A,135,97.752,0
KU812,CTRPv2,3.499,N/A,5.24,73.164,0.019
NALM-6,CTRPv2,0.745,N/A,6.01,96.765,0
HEL,CTRPv2,0.243,N/A,0.984,99.514,0
JURKAT,CTRPv2,0.202,N/A,0.973,99.596,0
KCL-22,CTRPv2,0.000,N/A,0.002,100.000,0
KM-H2,CTRPv2,0.034,N/A,0.0499,99.951,0
LAMA-84,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-27,CTRPv2,0.000,N/A,0.002,100.000,0
HDLM-2,CTRPv2,0.000,N/A,0.002,100.000,0
MV-4-11,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H929,CTRPv2,0.000,N/A,0.002,100.000,0
PF-382,CTRPv2,0.061,N/A,3.87,99.775,0
