Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,1.756,N/A,1e+06,96.489,0
ACHN,CTRPv2,1.794,N/A,761,96.412,0
VMRC-RCZ,CTRPv2,1.506,N/A,0.419,96.903,0
CAKI-1,CTRPv2,5.767,N/A,0.0322,90.977,0
A498,CTRPv2,0.000,N/A,0.002,100.000,0
Caki-2,CTRPv2,6.151,N/A,1e+06,82.113,0
CAL-54,CTRPv2,4.058,N/A,0.277,92.288,0
KMRC-2,CTRPv2,5.574,N/A,0.0002,94.398,0
786-0,CTRPv2,0.591,N/A,53.2,98.249,0
TUHR14TKB,CTRPv2,8.357,N/A,1e+06,83.285,0
UO31,CTRPv2,4.596,N/A,1e-06,90.809,0
KMRC-3,CTRPv2,7.384,N/A,0.838,82.407,0.0299
RCC10RGB,CTRPv2,0.502,95.1,95.1,0.000,0
