Dataset,Dose,Response
gCSI,0.000458,102.76
gCSI,0.001375,100.348
gCSI,0.004125,103.232
gCSI,0.012375,28.7377
gCSI,0.037125,17.3884
gCSI,0.111375,11.0973
gCSI,0.333333,14.6001
gCSI,1.0,17.5075
gCSI,3.0,17.1362
CTRPv2,0.002,27.87
CTRPv2,0.0041,22.81
CTRPv2,0.0081,42.79
CTRPv2,0.016,21.75
CTRPv2,0.032,19.32
CTRPv2,0.065,19.49
CTRPv2,0.13,17.97
CTRPv2,0.26,23.6
CTRPv2,0.52,27.36
CTRPv2,1.0,23.18
CTRPv2,2.1,27.36
CTRPv2,4.2,31.02
CTRPv2,8.3,48.13
CTRPv2,17.0,40.63
CTRPv2,33.0,44.41
CTRPv2,66.0,23.46
