Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.003,110.9
MHH-NB-11,CTRPv2,0.0061,112.4
MHH-NB-11,CTRPv2,0.012,108.2
MHH-NB-11,CTRPv2,0.024,116.1
MHH-NB-11,CTRPv2,0.049,133.1
MHH-NB-11,CTRPv2,0.097,90.07
MHH-NB-11,CTRPv2,0.19,104.8
MHH-NB-11,CTRPv2,0.39,90.27
MHH-NB-11,CTRPv2,0.78,111.3
MHH-NB-11,CTRPv2,1.6,127.4
MHH-NB-11,CTRPv2,3.1,74.88
MHH-NB-11,CTRPv2,6.2,106.0
MHH-NB-11,CTRPv2,12.0,93.98
MHH-NB-11,CTRPv2,25.0,86.6
MHH-NB-11,CTRPv2,50.0,57.91
MHH-NB-11,CTRPv2,100.0,35.93
CHP-126,CTRPv2,0.003,99.06
CHP-126,CTRPv2,0.0061,111.6
CHP-126,CTRPv2,0.012,95.91
CHP-126,CTRPv2,0.024,92.09
CHP-126,CTRPv2,0.049,76.15
CHP-126,CTRPv2,0.097,94.61
CHP-126,CTRPv2,0.19,89.25
CHP-126,CTRPv2,0.39,73.4
CHP-126,CTRPv2,0.78,79.42
CHP-126,CTRPv2,1.6,82.79
CHP-126,CTRPv2,3.1,85.4
CHP-126,CTRPv2,6.2,79.11
CHP-126,CTRPv2,12.0,74.17
CHP-126,CTRPv2,25.0,75.79
CHP-126,CTRPv2,50.0,74.64
CHP-126,CTRPv2,100.0,30.69
KELLY,CTRPv2,0.003,91.93
KELLY,CTRPv2,0.0061,93.34
KELLY,CTRPv2,0.012,89.45
KELLY,CTRPv2,0.024,92.43
KELLY,CTRPv2,0.049,88.08
KELLY,CTRPv2,0.097,88.66
KELLY,CTRPv2,0.19,88.12
KELLY,CTRPv2,0.39,87.94
KELLY,CTRPv2,0.78,77.0
KELLY,CTRPv2,1.6,76.17
KELLY,CTRPv2,3.1,32.81
KELLY,CTRPv2,6.2,66.67
KELLY,CTRPv2,25.0,60.43
KELLY,CTRPv2,50.0,60.47
KELLY,CTRPv2,100.0,44.82
NB1,CTRPv2,0.003,102.9
NB1,CTRPv2,0.0061,103.2
NB1,CTRPv2,0.012,104.3
NB1,CTRPv2,0.024,97.14
NB1,CTRPv2,0.049,101.8
NB1,CTRPv2,0.097,97.65
NB1,CTRPv2,0.19,98.79
NB1,CTRPv2,0.39,94.69
NB1,CTRPv2,0.78,92.13
NB1,CTRPv2,1.6,94.95
NB1,CTRPv2,3.1,57.84
NB1,CTRPv2,6.2,64.91
NB1,CTRPv2,25.0,52.16
NB1,CTRPv2,50.0,50.89
NB1,CTRPv2,100.0,47.89
SK-N-SH,CTRPv2,0.003,101.5
SK-N-SH,CTRPv2,0.0061,95.94
SK-N-SH,CTRPv2,0.012,107.9
SK-N-SH,CTRPv2,0.024,112.8
SK-N-SH,CTRPv2,0.049,105.9
SK-N-SH,CTRPv2,0.097,104.4
SK-N-SH,CTRPv2,0.19,107.9
SK-N-SH,CTRPv2,0.39,109.7
SK-N-SH,CTRPv2,0.78,101.6
SK-N-SH,CTRPv2,1.6,107.1
