Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,97.33
HeLa,CTRPv2,0.002,83.37
HeLa,CTRPv2,0.0041,111.6
HeLa,CTRPv2,0.0081,111.7
HeLa,CTRPv2,0.016,113.7
HeLa,CTRPv2,0.032,109.6
HeLa,CTRPv2,0.065,109.1
HeLa,CTRPv2,0.13,118.8
HeLa,CTRPv2,0.26,107.7
HeLa,CTRPv2,0.52,106.4
HeLa,CTRPv2,1.0,112.5
HeLa,CTRPv2,2.1,111.0
HeLa,CTRPv2,4.2,115.4
HeLa,CTRPv2,8.3,107.2
HeLa,CTRPv2,17.0,106.5
HeLa,CTRPv2,33.0,115.2
HeLa,CTRPv2,0.001,99.68
HeLa,CTRPv2,0.002,106.7
HeLa,CTRPv2,0.0041,100.3
HeLa,CTRPv2,0.0081,99.53
HeLa,CTRPv2,0.016,102.3
HeLa,CTRPv2,0.032,96.8
HeLa,CTRPv2,0.065,107.6
HeLa,CTRPv2,0.13,98.67
HeLa,CTRPv2,0.26,102.6
HeLa,CTRPv2,0.52,105.1
HeLa,CTRPv2,1.0,100.9
HeLa,CTRPv2,2.1,103.2
HeLa,CTRPv2,4.2,102.5
HeLa,CTRPv2,8.3,95.64
HeLa,CTRPv2,17.0,105.5
HeLa,CTRPv2,33.0,105.1
