Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.9
OUMS-23,CTRPv2,0.0041,104.4
OUMS-23,CTRPv2,0.0081,103.0
OUMS-23,CTRPv2,0.016,104.5
OUMS-23,CTRPv2,0.032,107.8
OUMS-23,CTRPv2,0.065,103.8
OUMS-23,CTRPv2,0.13,102.8
OUMS-23,CTRPv2,0.26,106.4
OUMS-23,CTRPv2,0.52,105.1
OUMS-23,CTRPv2,1.0,96.84
OUMS-23,CTRPv2,2.1,96.35
OUMS-23,CTRPv2,4.2,100.6
OUMS-23,CTRPv2,8.3,88.31
OUMS-23,CTRPv2,17.0,83.18
OUMS-23,CTRPv2,33.0,73.16
OUMS-23,CTRPv2,66.0,78.25
DLD-1,CTRPv2,0.002,104.8
DLD-1,CTRPv2,0.0041,105.8
DLD-1,CTRPv2,0.0081,103.6
DLD-1,CTRPv2,0.016,103.6
DLD-1,CTRPv2,0.032,111.3
DLD-1,CTRPv2,0.065,109.9
DLD-1,CTRPv2,0.13,106.7
DLD-1,CTRPv2,0.26,108.8
DLD-1,CTRPv2,0.52,103.9
DLD-1,CTRPv2,1.0,106.7
DLD-1,CTRPv2,2.1,107.9
DLD-1,CTRPv2,4.2,105.0
DLD-1,CTRPv2,8.3,113.3
DLD-1,CTRPv2,17.0,106.3
DLD-1,CTRPv2,33.0,103.3
DLD-1,CTRPv2,66.0,98.78
LS-411N,CTRPv2,0.002,105.9
LS-411N,CTRPv2,0.0041,102.4
LS-411N,CTRPv2,0.0081,103.9
LS-411N,CTRPv2,0.016,102.9
LS-411N,CTRPv2,0.032,101.9
LS-411N,CTRPv2,0.065,100.8
LS-411N,CTRPv2,0.13,105.5
LS-411N,CTRPv2,0.26,101.2
LS-411N,CTRPv2,0.52,103.7
LS-411N,CTRPv2,1.0,101.2
LS-411N,CTRPv2,2.1,104.0
LS-411N,CTRPv2,4.2,105.5
LS-411N,CTRPv2,8.3,113.2
LS-411N,CTRPv2,17.0,110.4
LS-411N,CTRPv2,33.0,93.48
LS-411N,CTRPv2,66.0,93.3
LS-513,CTRPv2,0.002,102.7
LS-513,CTRPv2,0.0041,88.59
LS-513,CTRPv2,0.0081,90.49
LS-513,CTRPv2,0.016,92.17
LS-513,CTRPv2,0.032,100.6
LS-513,CTRPv2,0.065,99.47
LS-513,CTRPv2,0.13,97.01
LS-513,CTRPv2,0.26,106.8
