Dataset,Dose,Response
GDSC1000,0.0078125,110.437
GDSC1000,0.015625,111.578
GDSC1000,0.03125,106.955
GDSC1000,0.0625,124.133
GDSC1000,0.125,89.3764
GDSC1000,0.25,37.1711
GDSC1000,0.5,14.9468
GDSC1000,1.0,9.79505
GDSC1000,2.0,4.88958
CTRPv2,0.002,109.2
CTRPv2,0.0041,108.6
CTRPv2,0.0081,106.3
CTRPv2,0.016,113.2
CTRPv2,0.032,110.9
CTRPv2,0.065,109.2
CTRPv2,0.13,103.4
CTRPv2,0.26,83.17
CTRPv2,0.52,32.55
CTRPv2,1.0,22.0
CTRPv2,2.1,14.1
CTRPv2,4.2,5.296
CTRPv2,8.3,4.408
CTRPv2,17.0,4.602
CTRPv2,33.0,4.269
CTRPv2,66.0,5.147
