Dataset,Dose,Response
GDSC1000,0.0390625,118.941
GDSC1000,0.078125,112.552
GDSC1000,0.15625,113.805
GDSC1000,0.3125,114.914
GDSC1000,0.625,108.736
GDSC1000,1.25,96.19
GDSC1000,2.5,58.1734
GDSC1000,5.0,18.3682
GDSC1000,10.0,7.35414
gCSI,0.001528,94.4273
gCSI,0.004583,106.803
gCSI,0.01375,80.9414
gCSI,0.04125,98.489
gCSI,0.12375,98.1732
gCSI,0.37125,109.29
gCSI,1.11111,80.4447
gCSI,3.33333,27.6722
gCSI,10.0,2.26092
CTRPv2,0.001,102.2
CTRPv2,0.002,99.87
CTRPv2,0.0041,105.5
CTRPv2,0.0081,102.9
CTRPv2,0.016,106.4
CTRPv2,0.032,104.5
CTRPv2,0.065,105.2
CTRPv2,0.13,106.1
CTRPv2,0.26,103.6
CTRPv2,0.52,109.6
CTRPv2,1.0,109.1
CTRPv2,2.1,105.6
CTRPv2,4.2,100.2
CTRPv2,8.3,92.04
CTRPv2,17.0,68.82
CTRPv2,33.0,36.15
