Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,93.6
SW 1353,CTRPv2,0.002,91.65
SW 1353,CTRPv2,0.0041,94.86
SW 1353,CTRPv2,0.0081,95.49
SW 1353,CTRPv2,0.016,93.11
SW 1353,CTRPv2,0.032,100.3
SW 1353,CTRPv2,0.065,100.4
SW 1353,CTRPv2,0.13,99.04
SW 1353,CTRPv2,0.26,101.2
SW 1353,CTRPv2,0.52,100.1
SW 1353,CTRPv2,1.0,103.1
SW 1353,CTRPv2,2.1,104.7
SW 1353,CTRPv2,4.2,103.9
SW 1353,CTRPv2,8.3,98.98
SW 1353,CTRPv2,17.0,106.1
SW 1353,CTRPv2,33.0,107.7
MHH-ES-1,CTRPv2,0.0041,99.49
MHH-ES-1,CTRPv2,0.0081,103.3
MHH-ES-1,CTRPv2,0.016,94.04
MHH-ES-1,CTRPv2,0.065,96.54
MHH-ES-1,CTRPv2,0.13,97.98
MHH-ES-1,CTRPv2,0.52,98.44
MHH-ES-1,CTRPv2,4.2,88.7
MHH-ES-1,CTRPv2,17.0,98.65
MHH-ES-1,CTRPv2,33.0,103.0
SJSA-1,CTRPv2,0.001,103.9
SJSA-1,CTRPv2,0.002,97.12
SJSA-1,CTRPv2,0.0041,91.44
SJSA-1,CTRPv2,0.0081,105.6
SJSA-1,CTRPv2,0.016,93.77
SJSA-1,CTRPv2,0.032,102.4
SJSA-1,CTRPv2,0.065,83.69
SJSA-1,CTRPv2,0.13,92.86
SJSA-1,CTRPv2,0.26,105.5
SJSA-1,CTRPv2,0.52,89.75
SJSA-1,CTRPv2,1.0,97.16
SJSA-1,CTRPv2,2.1,114.7
SJSA-1,CTRPv2,4.2,87.95
SJSA-1,CTRPv2,8.3,100.2
SJSA-1,CTRPv2,17.0,111.8
SJSA-1,CTRPv2,33.0,108.9
SK-N-MC,CTRPv2,0.001,117.2
SK-N-MC,CTRPv2,0.002,119.4
SK-N-MC,CTRPv2,0.0041,110.2
SK-N-MC,CTRPv2,0.0081,115.9
SK-N-MC,CTRPv2,0.016,115.4
SK-N-MC,CTRPv2,0.032,120.4
SK-N-MC,CTRPv2,0.065,119.2
SK-N-MC,CTRPv2,0.13,108.2
SK-N-MC,CTRPv2,0.26,113.5
SK-N-MC,CTRPv2,0.52,106.7
SK-N-MC,CTRPv2,1.0,111.7
SK-N-MC,CTRPv2,2.1,97.72
SK-N-MC,CTRPv2,4.2,116.2
SK-N-MC,CTRPv2,8.3,116.5
SK-N-MC,CTRPv2,17.0,112.1
SK-N-MC,CTRPv2,33.0,117.7
HOS,CTRPv2,0.001,104.7
HOS,CTRPv2,0.002,106.4
HOS,CTRPv2,0.0041,105.0
HOS,CTRPv2,0.0081,104.9
HOS,CTRPv2,0.016,105.5
HOS,CTRPv2,0.032,104.1
HOS,CTRPv2,0.065,101.9
HOS,CTRPv2,0.13,100.6
HOS,CTRPv2,0.26,104.0
HOS,CTRPv2,0.52,101.2
HOS,CTRPv2,1.0,101.8
HOS,CTRPv2,2.1,101.8
HOS,CTRPv2,4.2,100.8
HOS,CTRPv2,8.3,99.82
HOS,CTRPv2,17.0,102.2
HOS,CTRPv2,33.0,103.4
A673,CTRPv2,0.001,114.9
A673,CTRPv2,0.002,115.0
A673,CTRPv2,0.0041,115.3
A673,CTRPv2,0.0081,115.2
A673,CTRPv2,0.016,124.7
A673,CTRPv2,0.032,118.7
A673,CTRPv2,0.065,112.9
A673,CTRPv2,0.13,107.4
A673,CTRPv2,0.26,112.2
A673,CTRPv2,0.52,109.7
A673,CTRPv2,1.0,113.4
A673,CTRPv2,2.1,105.8
A673,CTRPv2,4.2,101.0
A673,CTRPv2,8.3,96.43
A673,CTRPv2,17.0,71.16
A673,CTRPv2,33.0,34.25
MG-63,CTRPv2,0.001,104.1
MG-63,CTRPv2,0.002,101.7
MG-63,CTRPv2,0.0041,96.92
MG-63,CTRPv2,0.0081,98.66
MG-63,CTRPv2,0.016,96.9
MG-63,CTRPv2,0.032,99.14
MG-63,CTRPv2,0.065,100.8
MG-63,CTRPv2,0.13,93.95
MG-63,CTRPv2,0.26,94.51
MG-63,CTRPv2,0.52,92.6
MG-63,CTRPv2,1.0,91.7
MG-63,CTRPv2,2.1,91.29
MG-63,CTRPv2,4.2,90.95
MG-63,CTRPv2,8.3,91.11
MG-63,CTRPv2,17.0,95.12
MG-63,CTRPv2,33.0,94.17
TC-71,CTRPv2,0.001,96.37
TC-71,CTRPv2,0.002,103.4
TC-71,CTRPv2,0.0041,107.3
TC-71,CTRPv2,0.0081,101.2
TC-71,CTRPv2,0.016,108.2
TC-71,CTRPv2,0.032,97.98
TC-71,CTRPv2,0.065,104.3
TC-71,CTRPv2,0.13,106.8
TC-71,CTRPv2,0.26,99.23
TC-71,CTRPv2,0.52,128.0
TC-71,CTRPv2,1.0,94.41
TC-71,CTRPv2,2.1,104.0
TC-71,CTRPv2,4.2,123.8
TC-71,CTRPv2,8.3,113.7
TC-71,CTRPv2,17.0,114.1
TC-71,CTRPv2,33.0,117.6
G-292;clone A141B1,CTRPv2,0.001,108.5
G-292;clone A141B1,CTRPv2,0.002,107.5
G-292;clone A141B1,CTRPv2,0.0041,106.9
G-292;clone A141B1,CTRPv2,0.0081,108.6
G-292;clone A141B1,CTRPv2,0.016,107.9
G-292;clone A141B1,CTRPv2,0.032,110.8
G-292;clone A141B1,CTRPv2,0.065,112.9
G-292;clone A141B1,CTRPv2,0.13,101.7
G-292;clone A141B1,CTRPv2,0.26,100.7
G-292;clone A141B1,CTRPv2,0.52,100.1
G-292;clone A141B1,CTRPv2,1.0,103.3
G-292;clone A141B1,CTRPv2,2.1,103.1
G-292;clone A141B1,CTRPv2,4.2,89.53
G-292;clone A141B1,CTRPv2,8.3,98.16
G-292;clone A141B1,CTRPv2,17.0,102.6
G-292;clone A141B1,CTRPv2,33.0,97.61
SK-ES-1,CTRPv2,0.001,103.7
SK-ES-1,CTRPv2,0.002,103.0
SK-ES-1,CTRPv2,0.0041,100.8
SK-ES-1,CTRPv2,0.0081,105.9
SK-ES-1,CTRPv2,0.016,107.0
SK-ES-1,CTRPv2,0.032,102.9
SK-ES-1,CTRPv2,0.065,102.3
SK-ES-1,CTRPv2,0.13,102.3
SK-ES-1,CTRPv2,0.26,99.63
SK-ES-1,CTRPv2,0.52,103.1
SK-ES-1,CTRPv2,1.0,100.5
SK-ES-1,CTRPv2,2.1,100.7
SK-ES-1,CTRPv2,4.2,104.6
SK-ES-1,CTRPv2,8.3,98.94
SK-ES-1,CTRPv2,17.0,66.62
SK-ES-1,CTRPv2,33.0,50.88
Hs 888.T,CTRPv2,0.001,96.4
Hs 888.T,CTRPv2,0.002,100.4
Hs 888.T,CTRPv2,0.0041,97.4
Hs 888.T,CTRPv2,0.0081,102.2
Hs 888.T,CTRPv2,0.016,105.8
Hs 888.T,CTRPv2,0.032,102.6
Hs 888.T,CTRPv2,0.065,110.3
Hs 888.T,CTRPv2,0.13,102.1
Hs 888.T,CTRPv2,0.26,107.2
Hs 888.T,CTRPv2,0.52,106.2
Hs 888.T,CTRPv2,1.0,102.2
Hs 888.T,CTRPv2,2.1,113.4
Hs 888.T,CTRPv2,4.2,96.19
Hs 888.T,CTRPv2,8.3,93.86
Hs 888.T,CTRPv2,17.0,87.21
Hs 888.T,CTRPv2,33.0,24.82
Saos-2,CTRPv2,0.001,102.5
Saos-2,CTRPv2,0.002,98.26
Saos-2,CTRPv2,0.0041,96.19
Saos-2,CTRPv2,0.0081,97.8
Saos-2,CTRPv2,0.016,92.33
Saos-2,CTRPv2,0.032,91.6
Saos-2,CTRPv2,0.065,97.47
Saos-2,CTRPv2,0.13,95.21
Saos-2,CTRPv2,0.26,93.66
Saos-2,CTRPv2,0.52,96.74
Saos-2,CTRPv2,1.0,98.06
Saos-2,CTRPv2,2.1,94.84
Saos-2,CTRPv2,4.2,97.54
Saos-2,CTRPv2,8.3,91.38
Saos-2,CTRPv2,17.0,47.22
Saos-2,CTRPv2,33.0,43.2
Hs 822.T,CTRPv2,0.001,97.75
Hs 822.T,CTRPv2,0.002,99.72
Hs 822.T,CTRPv2,0.0041,96.21
Hs 822.T,CTRPv2,0.0081,105.4
Hs 822.T,CTRPv2,0.016,105.4
Hs 822.T,CTRPv2,0.032,93.02
Hs 822.T,CTRPv2,0.065,103.6
Hs 822.T,CTRPv2,0.13,96.29
Hs 822.T,CTRPv2,0.26,99.89
Hs 822.T,CTRPv2,0.52,97.35
Hs 822.T,CTRPv2,1.0,95.58
Hs 822.T,CTRPv2,2.1,96.49
Hs 822.T,CTRPv2,4.2,93.69
Hs 822.T,CTRPv2,8.3,92.14
Hs 822.T,CTRPv2,17.0,75.05
Hs 822.T,CTRPv2,33.0,88.53
