Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.3
CTRPv2 rep 1,0.0041,115.4
CTRPv2 rep 1,0.0081,112.1
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,87.94
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,105.2
CTRPv2 rep 1,0.52,103.9
CTRPv2 rep 1,1.0,95.74
CTRPv2 rep 1,2.1,93.76
CTRPv2 rep 1,4.2,76.4
CTRPv2 rep 1,8.3,19.09
CTRPv2 rep 1,17.0,28.2
CTRPv2 rep 1,33.0,1.889
CTRPv2 rep 1,66.0,1.388
CTRPv2 rep 2,0.002,90.92
CTRPv2 rep 2,0.0041,96.07
CTRPv2 rep 2,0.0081,96.71
CTRPv2 rep 2,0.016,86.68
CTRPv2 rep 2,0.032,85.2
CTRPv2 rep 2,0.065,87.29
CTRPv2 rep 2,0.13,12.26
CTRPv2 rep 2,0.52,86.88
CTRPv2 rep 2,1.0,87.26
CTRPv2 rep 2,2.1,83.64
CTRPv2 rep 2,4.2,77.73
CTRPv2 rep 2,8.3,30.95
CTRPv2 rep 2,17.0,40.46
CTRPv2 rep 2,33.0,18.97
CTRPv2 rep 2,66.0,1.79
