Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.11
CTRPv2 rep 1,0.0041,81.94
CTRPv2 rep 1,0.0081,73.78
CTRPv2 rep 1,0.016,91.64
CTRPv2 rep 1,0.032,83.66
CTRPv2 rep 1,0.065,82.86
CTRPv2 rep 1,0.13,96.5
CTRPv2 rep 1,0.26,80.63
CTRPv2 rep 1,0.52,72.69
CTRPv2 rep 1,1.0,93.77
CTRPv2 rep 1,2.1,96.15
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,95.54
CTRPv2 rep 1,17.0,90.68
CTRPv2 rep 1,33.0,100.6
CTRPv2 rep 1,66.0,101.5
CTRPv2 rep 2,0.002,108.4
CTRPv2 rep 2,0.0041,99.33
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,103.1
CTRPv2 rep 2,0.52,98.76
CTRPv2 rep 2,1.0,98.24
CTRPv2 rep 2,2.1,94.37
CTRPv2 rep 2,4.2,97.48
CTRPv2 rep 2,8.3,101.3
CTRPv2 rep 2,17.0,100.1
CTRPv2 rep 2,33.0,99.73
CTRPv2 rep 2,66.0,101.6
