Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.813
GDSC1000 rep 1,0.04,105.061
GDSC1000 rep 1,0.08,98.1539
GDSC1000 rep 1,0.16,110.415
GDSC1000 rep 1,0.32,113.294
GDSC1000 rep 1,0.64,110.339
GDSC1000 rep 1,1.28,106.185
GDSC1000 rep 1,2.56,104.512
GDSC1000 rep 1,5.12,110.597
GDSC1000 rep 2,0.0195312,85.3651
GDSC1000 rep 2,0.0390625,87.5225
GDSC1000 rep 2,0.078125,103.349
GDSC1000 rep 2,0.15625,102.117
GDSC1000 rep 2,0.3125,110.977
GDSC1000 rep 2,0.625,92.4494
GDSC1000 rep 2,1.25,81.3605
GDSC1000 rep 2,2.5,96.7043
GDSC1000 rep 2,5.0,96.3689
