Dataset,Dose,Response
GDSC1000 rep 1,0.25,93.9984
GDSC1000 rep 1,0.5,90.8059
GDSC1000 rep 1,1.0,78.7878
GDSC1000 rep 1,2.0,52.4785
GDSC1000 rep 1,4.0,10.4827
GDSC1000 rep 1,8.0,2.55954
GDSC1000 rep 1,16.0,1.37928
GDSC1000 rep 1,32.0,1.24432
GDSC1000 rep 1,64.0,1.81321
GDSC1000 rep 2,0.195312,66.596
GDSC1000 rep 2,0.78125,28.2103
GDSC1000 rep 2,3.125,17.824
GDSC1000 rep 2,12.5,9.31099
GDSC1000 rep 2,50.0,5.14288
CTRPv2,0.002,100.8
CTRPv2,0.0041,104.1
CTRPv2,0.0081,91.11
CTRPv2,0.016,93.83
CTRPv2,0.032,102.6
CTRPv2,0.065,99.37
CTRPv2,0.13,93.92
CTRPv2,0.26,94.16
CTRPv2,0.52,83.77
CTRPv2,1.0,91.41
CTRPv2,2.1,86.88
CTRPv2,4.2,57.73
CTRPv2,8.3,43.58
CTRPv2,17.0,45.58
CTRPv2,33.0,36.75
CTRPv2,66.0,28.85
