Dataset,Dose,Response
GDSC1000,0.125,101.262
GDSC1000,0.25,94.8815
GDSC1000,0.5,93.7031
GDSC1000,1.0,92.6992
GDSC1000,2.0,89.8483
GDSC1000,4.0,94.049
GDSC1000,8.0,95.6316
GDSC1000,16.0,88.0862
GDSC1000,32.0,88.3647
CTRPv2,0.0041,97.59
CTRPv2,0.0081,101.2
CTRPv2,0.016,99.2
CTRPv2,0.032,103.5
CTRPv2,0.065,97.77
CTRPv2,0.13,102.3
CTRPv2,0.26,103.0
CTRPv2,0.52,99.56
CTRPv2,1.0,98.36
CTRPv2,2.1,102.7
CTRPv2,4.2,103.7
CTRPv2,8.3,106.2
CTRPv2,17.0,101.7
CTRPv2,33.0,99.6
CTRPv2,66.0,98.54
CTRPv2,130.0,94.93
