Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.02,101.386
BT-474,GDSC1000,0.04,100.94
BT-474,GDSC1000,0.08,100.408
BT-474,GDSC1000,0.16,97.6459
BT-474,GDSC1000,0.32,96.844
BT-474,GDSC1000,0.64,95.0864
BT-474,GDSC1000,1.28,93.8029
BT-474,GDSC1000,2.56,90.6411
BT-474,GDSC1000,5.12,90.2672
HCC1599,GDSC1000,0.02,109.066
HCC1599,GDSC1000,0.04,105.516
HCC1599,GDSC1000,0.08,102.73
HCC1599,GDSC1000,0.16,97.9821
HCC1599,GDSC1000,0.32,103.24
HCC1599,GDSC1000,0.64,109.393
HCC1599,GDSC1000,1.28,105.669
HCC1599,GDSC1000,2.56,98.9322
HCC1599,GDSC1000,5.12,65.6138
MRK-nu-1,GDSC1000,0.02,103.196
MRK-nu-1,GDSC1000,0.04,104.159
MRK-nu-1,GDSC1000,0.08,102.136
MRK-nu-1,GDSC1000,0.16,95.5152
MRK-nu-1,GDSC1000,0.32,89.4488
MRK-nu-1,GDSC1000,0.64,88.6736
MRK-nu-1,GDSC1000,1.28,68.5232
MRK-nu-1,GDSC1000,2.56,61.5961
MRK-nu-1,GDSC1000,5.12,30.1333
HCC1187,GDSC1000,0.02,101.24
HCC1187,GDSC1000,0.04,99.035
HCC1187,GDSC1000,0.08,98.4964
HCC1187,GDSC1000,0.16,96.5982
HCC1187,GDSC1000,0.32,95.6399
HCC1187,GDSC1000,0.64,96.3979
HCC1187,GDSC1000,1.28,99.0251
HCC1187,GDSC1000,2.56,98.0798
HCC1187,GDSC1000,5.12,92.1246
EVSA-T,GDSC1000,0.02,106.18
EVSA-T,GDSC1000,0.04,104.502
EVSA-T,GDSC1000,0.08,104.092
EVSA-T,GDSC1000,0.16,100.283
EVSA-T,GDSC1000,0.32,94.4456
EVSA-T,GDSC1000,0.64,91.8009
EVSA-T,GDSC1000,1.28,87.7062
EVSA-T,GDSC1000,2.56,83.1669
EVSA-T,GDSC1000,5.12,50.7275
MDA-MB-134-VI,GDSC1000,0.02,104.784
MDA-MB-134-VI,GDSC1000,0.04,104.222
MDA-MB-134-VI,GDSC1000,0.08,103.437
MDA-MB-134-VI,GDSC1000,0.16,103.511
MDA-MB-134-VI,GDSC1000,0.32,104.578
MDA-MB-134-VI,GDSC1000,0.64,104.672
MDA-MB-134-VI,GDSC1000,1.28,103.587
MDA-MB-134-VI,GDSC1000,2.56,98.4969
MDA-MB-134-VI,GDSC1000,5.12,93.139
CAL-148,GDSC1000,0.02,91.9807
CAL-148,GDSC1000,0.04,85.7445
CAL-148,GDSC1000,0.08,87.4613
CAL-148,GDSC1000,0.16,90.1259
CAL-148,GDSC1000,0.32,90.8401
CAL-148,GDSC1000,0.64,89.2979
CAL-148,GDSC1000,1.28,87.0569
CAL-148,GDSC1000,2.56,86.0594
CAL-148,GDSC1000,5.12,97.1882
HCC2218,GDSC1000,0.02,92.4683
HCC2218,GDSC1000,0.04,91.1735
HCC2218,GDSC1000,0.08,87.2799
HCC2218,GDSC1000,0.16,89.5784
HCC2218,GDSC1000,0.32,90.5771
HCC2218,GDSC1000,0.64,87.644
HCC2218,GDSC1000,1.28,90.8229
HCC2218,GDSC1000,2.56,91.9102
HCC2218,GDSC1000,5.12,80.744
OCUB-M,GDSC1000,0.02,105.822
OCUB-M,GDSC1000,0.04,117.715
OCUB-M,GDSC1000,0.08,95.9639
OCUB-M,GDSC1000,0.16,107.827
OCUB-M,GDSC1000,0.32,102.586
OCUB-M,GDSC1000,0.64,104.034
OCUB-M,GDSC1000,1.28,96.558
OCUB-M,GDSC1000,2.56,59.5132
OCUB-M,GDSC1000,5.12,19.9082
DU-4475,GDSC1000,0.02,97.832
DU-4475,GDSC1000,0.04,95.7934
DU-4475,GDSC1000,0.08,95.3186
DU-4475,GDSC1000,0.16,95.7684
DU-4475,GDSC1000,0.32,95.4591
DU-4475,GDSC1000,0.64,92.7175
DU-4475,GDSC1000,1.28,96.0974
DU-4475,GDSC1000,2.56,90.4605
DU-4475,GDSC1000,5.12,67.4071
HCC2157,GDSC1000,0.02,99.1947
HCC2157,GDSC1000,0.04,99.209
HCC2157,GDSC1000,0.08,97.8247
HCC2157,GDSC1000,0.16,98.0598
HCC2157,GDSC1000,0.32,100.134
HCC2157,GDSC1000,0.64,102.504
HCC2157,GDSC1000,1.28,99.3324
HCC2157,GDSC1000,2.56,95.5444
HCC2157,GDSC1000,5.12,85.1924
MFM-223,GDSC1000,0.02,97.4952
MFM-223,GDSC1000,0.04,101.389
MFM-223,GDSC1000,0.08,101.329
MFM-223,GDSC1000,0.16,102.9
MFM-223,GDSC1000,0.32,100.255
MFM-223,GDSC1000,0.64,98.021
MFM-223,GDSC1000,1.28,101.404
MFM-223,GDSC1000,2.56,98.9117
MFM-223,GDSC1000,5.12,101.53
COLO-824,GDSC1000,0.02,107.987
COLO-824,GDSC1000,0.04,96.5084
COLO-824,GDSC1000,0.08,96.0199
COLO-824,GDSC1000,0.16,101.548
COLO-824,GDSC1000,0.32,97.1776
COLO-824,GDSC1000,0.64,98.893
COLO-824,GDSC1000,1.28,95.4498
COLO-824,GDSC1000,2.56,90.5155
COLO-824,GDSC1000,5.12,76.375
