Dataset,Dose,Response
GDSC1000 rep 1,0.01,80.1234
GDSC1000 rep 1,0.02,87.2341
GDSC1000 rep 1,0.04,86.4581
GDSC1000 rep 1,0.08,90.2291
GDSC1000 rep 1,0.16,83.3904
GDSC1000 rep 1,0.32,86.751
GDSC1000 rep 1,0.64,86.469
GDSC1000 rep 1,1.28,81.1282
GDSC1000 rep 1,2.56,77.2859
GDSC1000 rep 2,0.0390625,103.404
GDSC1000 rep 2,0.15625,106.644
GDSC1000 rep 2,0.625,91.6328
GDSC1000 rep 2,2.5,96.9711
GDSC1000 rep 2,10.0,113.786
CTRPv2 rep 1,0.0024,90.24
CTRPv2 rep 1,0.0049,108.6
CTRPv2 rep 1,0.0097,99.74
CTRPv2 rep 1,0.019,75.99
CTRPv2 rep 1,0.039,100.3
CTRPv2 rep 1,0.078,97.74
CTRPv2 rep 1,0.16,98.05
CTRPv2 rep 1,0.31,92.08
CTRPv2 rep 1,0.62,95.18
CTRPv2 rep 1,1.2,101.6
CTRPv2 rep 1,2.5,94.38
CTRPv2 rep 1,5.0,98.86
CTRPv2 rep 1,10.0,113.6
CTRPv2 rep 1,20.0,109.1
CTRPv2 rep 1,40.0,96.32
CTRPv2 rep 1,80.0,60.91
CTRPv2 rep 2,0.0024,93.94
CTRPv2 rep 2,0.0049,97.75
CTRPv2 rep 2,0.0097,90.1
CTRPv2 rep 2,0.019,98.68
CTRPv2 rep 2,0.039,97.41
CTRPv2 rep 2,0.078,99.13
CTRPv2 rep 2,0.16,92.83
CTRPv2 rep 2,0.31,103.2
CTRPv2 rep 2,0.62,95.93
CTRPv2 rep 2,1.2,94.69
CTRPv2 rep 2,2.5,97.66
CTRPv2 rep 2,5.0,100.7
CTRPv2 rep 2,10.0,117.8
CTRPv2 rep 2,20.0,110.7
CTRPv2 rep 2,40.0,106.3
CTRPv2 rep 2,80.0,104.2
