Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.316,866,866,0.000,0
DEL,CTRPv2,0.272,N/A,138,97.891,0
EM-2,CTRPv2,4.691,N/A,1e+06,76.311,0
JURL-MK1,CTRPv2,8.160,N/A,1e-06,91.840,0
P12-ICHIKAWA,CTRPv2,6.780,N/A,1e+06,80.925,0
KE-37,CTRPv2,10.870,2.02e+21,1e+06,48.771,0
KMS-21BM,CTRPv2,10.914,N/A,1e-06,78.172,0
MOLM-13,CTRPv2,12.475,1.63e+17,1e+06,45.848,0
CML-T1,CTRPv2,3.202,N/A,2.77,93.656,0
HT,CTRPv2,0.571,1.78e+03,1.78e+03,0.000,0
NCO2,CTRPv2,3.034,2.39e+03,2.39e+03,0.000,0
P31-FUJ,CTRPv2,1.318,N/A,10,96.544,0
PEER,CTRPv2,2.955,6.02e+03,712,44.180,0
RPMI-8402,CTRPv2,0.517,N/A,307,90.585,0
SU-DHL-1,CTRPv2,0.440,914,914,0.000,0
EHEB,CTRPv2,10.052,N/A,3.37,79.615,0.0149
Ki-JK,CTRPv2,7.884,N/A,36.9,84.231,0
KMM-1,CTRPv2,4.730,2.59e+03,2.59e+03,0.000,0
KHM-1B,CTRPv2,5.667,N/A,1e+06,88.666,0
JVM-3,CTRPv2,8.991,N/A,1e+06,56.797,0
KE-97,CTRPv2,7.059,2.33e+07,1e+06,22.567,0
KU812,CTRPv2,11.131,N/A,0.875,77.737,0
NALM-6,CTRPv2,13.096,N/A,1e+06,60.108,0
HEL,CTRPv2,3.501,417,417,0.000,0.0252
JURKAT,CTRPv2,10.576,4.52e+05,4.52e+05,0.000,0
KCL-22,CTRPv2,1.833,584,584,0.000,0
KM-H2,CTRPv2,8.160,2.33e+05,2.33e+05,0.000,0
LAMA-84,CTRPv2,2.973,572,572,0.000,0
KMS-26,CTRPv2,17.282,N/A,0.03,81.137,0.0827
KMS-27,CTRPv2,3.797,5.55e+07,1e+06,30.976,0
HDLM-2,CTRPv2,6.711,N/A,2.1e+03,86.579,0
MV-4-11,CTRPv2,5.394,578,578,0.000,0
NCI-H929,CTRPv2,3.772,3.43e+04,3.43e+04,0.000,0
PF-382,CTRPv2,3.116,N/A,0.496,93.911,0
ML-1,CTRPv2,0.249,N/A,147,97.983,0
RS4;11,CTRPv2,6.097,N/A,1e+06,53.347,0
SK-MM-2,CTRPv2,25.765,N/A,1.77,52.768,0.192
HPB-ALL,CTRPv2,0.161,N/A,7.73,99.603,0
KMS-18,CTRPv2,4.706,3.43e+04,3.43e+04,0.000,0
KMS-12-BM,CTRPv2,8.896,N/A,1e+06,82.208,0
KMS-34,CTRPv2,5.082,4.96e+03,4.96e+03,0.000,0
KYO-1,CTRPv2,0.887,679,679,0.000,0
