Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.0011
GDSC1000 rep 1,0.02,87.4134
GDSC1000 rep 1,0.04,70.9011
GDSC1000 rep 1,0.08,39.3169
GDSC1000 rep 1,0.16,114.839
GDSC1000 rep 1,0.32,100.575
GDSC1000 rep 1,0.64,96.4604
GDSC1000 rep 1,1.28,97.3485
GDSC1000 rep 1,2.56,76.147
GDSC1000 rep 2,0.00390625,104.443
GDSC1000 rep 2,0.015625,100.497
GDSC1000 rep 2,0.0625,101.209
GDSC1000 rep 2,0.25,116.154
GDSC1000 rep 2,1.0,102.72
CTRPv2,0.002,106.6
CTRPv2,0.0041,104.9
CTRPv2,0.0081,108.6
CTRPv2,0.016,103.4
CTRPv2,0.032,106.4
CTRPv2,0.065,111.9
CTRPv2,0.13,95.91
CTRPv2,0.26,99.58
CTRPv2,0.52,81.48
CTRPv2,1.0,79.64
CTRPv2,2.1,86.03
CTRPv2,4.2,104.1
CTRPv2,8.3,55.41
CTRPv2,17.0,44.56
CTRPv2,33.0,39.4
CTRPv2,66.0,41.08
