Dataset,Dose,Response
GDSC1000 rep 1,0.15625,105.276
GDSC1000 rep 1,0.3125,104.058
GDSC1000 rep 1,0.625,99.0773
GDSC1000 rep 1,1.25,105.908
GDSC1000 rep 1,2.5,97.7905
GDSC1000 rep 1,5.0,102.227
GDSC1000 rep 1,10.0,98.4075
GDSC1000 rep 1,20.0,98.8532
GDSC1000 rep 1,40.0,83.9717
GDSC1000 rep 2,0.078125,105.777
GDSC1000 rep 2,0.3125,104.232
GDSC1000 rep 2,1.25,100.755
GDSC1000 rep 2,5.0,114.921
GDSC1000 rep 2,20.0,50.4181
CTRPv2,0.001,87.7
CTRPv2,0.002,87.89
CTRPv2,0.0041,95.14
CTRPv2,0.0081,95.47
CTRPv2,0.016,82.41
CTRPv2,0.032,89.65
CTRPv2,0.065,96.37
CTRPv2,0.13,100.5
CTRPv2,0.26,91.59
CTRPv2,0.52,92.58
CTRPv2,1.0,94.63
CTRPv2,2.1,94.42
CTRPv2,4.2,91.64
CTRPv2,8.3,94.06
CTRPv2,17.0,92.88
