Dataset,Dose,Response
CCLE,0.0025,102.66
CCLE,0.008,107.82
CCLE,0.025,101.79
CCLE,0.08,105.42
CCLE,0.25,111.6
CCLE,0.8,106.09
CCLE,2.53,106.52
CCLE,8.0,86.0
GDSC1000 rep 1,0.0390625,125.273
GDSC1000 rep 1,0.15625,98.4216
GDSC1000 rep 1,0.625,103.982
GDSC1000 rep 1,2.5,90.9398
GDSC1000 rep 1,10.0,103.076
GDSC1000 rep 2,0.0390625,100.636
GDSC1000 rep 2,0.078125,86.8875
GDSC1000 rep 2,0.15625,109.521
GDSC1000 rep 2,0.3125,61.3139
GDSC1000 rep 2,0.625,166.705
GDSC1000 rep 2,1.25,120.481
GDSC1000 rep 2,2.5,41.5985
GDSC1000 rep 2,5.0,109.553
GDSC1000 rep 2,10.0,106.651
CTRPv2,0.001,102.7
CTRPv2,0.002,98.19
CTRPv2,0.0041,103.5
CTRPv2,0.0081,103.1
CTRPv2,0.016,100.8
CTRPv2,0.032,98.85
CTRPv2,0.065,96.52
CTRPv2,0.13,108.6
CTRPv2,0.26,104.0
CTRPv2,0.52,101.2
CTRPv2,1.0,100.5
CTRPv2,2.1,99.72
CTRPv2,4.2,106.0
CTRPv2,8.3,102.3
CTRPv2,17.0,98.54
CTRPv2,33.0,91.97
