Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,105.4
SNU-1077,CTRPv2,0.0041,104.3
SNU-1077,CTRPv2,0.0081,101.7
SNU-1077,CTRPv2,0.016,104.0
SNU-1077,CTRPv2,0.032,108.7
SNU-1077,CTRPv2,0.065,111.7
SNU-1077,CTRPv2,0.13,101.0
SNU-1077,CTRPv2,0.26,100.6
SNU-1077,CTRPv2,0.52,92.01
SNU-1077,CTRPv2,1.0,83.59
SNU-1077,CTRPv2,2.1,90.34
SNU-1077,CTRPv2,4.2,78.95
SNU-1077,CTRPv2,8.3,56.27
SNU-1077,CTRPv2,17.0,47.06
SNU-1077,CTRPv2,33.0,38.94
SNU-1077,CTRPv2,66.0,29.18
RL95-2,CTRPv2,0.002,107.0
RL95-2,CTRPv2,0.0041,98.81
RL95-2,CTRPv2,0.0081,103.4
RL95-2,CTRPv2,0.016,106.6
RL95-2,CTRPv2,0.032,98.21
RL95-2,CTRPv2,0.065,107.3
RL95-2,CTRPv2,0.13,102.8
RL95-2,CTRPv2,0.26,83.85
RL95-2,CTRPv2,0.52,94.45
RL95-2,CTRPv2,1.0,98.29
RL95-2,CTRPv2,2.1,95.11
RL95-2,CTRPv2,4.2,89.92
RL95-2,CTRPv2,8.3,62.41
RL95-2,CTRPv2,17.0,53.73
RL95-2,CTRPv2,33.0,41.36
HEC1B,CTRPv2,0.002,86.12
HEC1B,CTRPv2,0.0041,96.38
HEC1B,CTRPv2,0.0081,88.62
HEC1B,CTRPv2,0.016,108.6
HEC1B,CTRPv2,0.032,104.4
HEC1B,CTRPv2,0.13,95.28
HEC1B,CTRPv2,0.26,105.0
HEC1B,CTRPv2,0.52,100.8
HEC1B,CTRPv2,1.0,93.35
HEC1B,CTRPv2,2.1,87.87
HEC1B,CTRPv2,4.2,99.32
HEC1B,CTRPv2,8.3,92.14
HEC1B,CTRPv2,17.0,72.42
HEC-108,CTRPv2,0.002,98.86
HEC-108,CTRPv2,0.0041,98.23
HEC-108,CTRPv2,0.0081,96.81
HEC-108,CTRPv2,0.016,97.69
HEC-108,CTRPv2,0.032,101.6
HEC-108,CTRPv2,0.065,99.28
HEC-108,CTRPv2,0.13,88.6
HEC-108,CTRPv2,0.26,102.2
HEC-108,CTRPv2,0.52,98.18
