Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0078125,79.614
SR,GDSC1000,0.015625,81.2088
SR,GDSC1000,0.03125,79.7899
SR,GDSC1000,0.0625,75.5626
SR,GDSC1000,0.125,66.9045
SR,GDSC1000,0.25,76.9851
SR,GDSC1000,0.5,73.3632
SR,GDSC1000,1.0,76.0211
SR,GDSC1000,2.0,71.8736
SUP-B15,GDSC1000,0.0078125,103.399
SUP-B15,GDSC1000,0.015625,110.535
SUP-B15,GDSC1000,0.03125,103.139
SUP-B15,GDSC1000,0.0625,97.5626
SUP-B15,GDSC1000,0.125,110.25
SUP-B15,GDSC1000,0.25,88.2056
SUP-B15,GDSC1000,0.5,105.425
SUP-B15,GDSC1000,1.0,84.6519
SUP-B15,GDSC1000,2.0,52.5412
CCRF-CEM,GDSC1000,0.0078125,96.6435
CCRF-CEM,GDSC1000,0.015625,112.87
CCRF-CEM,GDSC1000,0.03125,94.9742
CCRF-CEM,GDSC1000,0.0625,93.2207
CCRF-CEM,GDSC1000,0.125,94.7449
CCRF-CEM,GDSC1000,0.25,87.753
CCRF-CEM,GDSC1000,0.5,91.4319
CCRF-CEM,GDSC1000,1.0,79.808
CCRF-CEM,GDSC1000,2.0,59.1179
RPMI-8402,GDSC1000,0.0078125,98.2254
RPMI-8402,GDSC1000,0.015625,103.308
RPMI-8402,GDSC1000,0.03125,111.072
RPMI-8402,GDSC1000,0.0625,109.122
RPMI-8402,GDSC1000,0.125,95.1616
RPMI-8402,GDSC1000,0.25,94.952
RPMI-8402,GDSC1000,0.5,96.7427
RPMI-8402,GDSC1000,1.0,95.8208
RPMI-8402,GDSC1000,2.0,90.2044
KG-1,GDSC1000,0.0078125,100.855
KG-1,GDSC1000,0.015625,105.966
KG-1,GDSC1000,0.03125,104.627
KG-1,GDSC1000,0.0625,110.062
KG-1,GDSC1000,0.125,98.1673
KG-1,GDSC1000,0.25,104.814
KG-1,GDSC1000,0.5,95.9696
KG-1,GDSC1000,1.0,94.869
KG-1,GDSC1000,2.0,111.855
MC116,GDSC1000,0.0078125,100.687
MC116,GDSC1000,0.015625,108.609
MC116,GDSC1000,0.03125,101.782
MC116,GDSC1000,0.0625,105.035
MC116,GDSC1000,0.125,106.073
MC116,GDSC1000,0.25,101.578
MC116,GDSC1000,0.5,109.752
MC116,GDSC1000,1.0,112.479
MC116,GDSC1000,2.0,122.741
BALL-1,GDSC1000,0.0078125,103.238
BALL-1,GDSC1000,0.015625,102.225
BALL-1,GDSC1000,0.03125,99.3027
BALL-1,GDSC1000,0.0625,92.1087
BALL-1,GDSC1000,0.125,101.27
BALL-1,GDSC1000,0.25,89.5444
BALL-1,GDSC1000,0.5,98.3391
BALL-1,GDSC1000,1.0,96.1887
BALL-1,GDSC1000,2.0,95.5429
AMO-1,GDSC1000,0.0078125,111.19
AMO-1,GDSC1000,0.015625,55.5912
AMO-1,GDSC1000,0.03125,105.96
AMO-1,GDSC1000,0.0625,102.562
AMO-1,GDSC1000,0.125,112.523
AMO-1,GDSC1000,0.25,106.282
AMO-1,GDSC1000,0.5,111.586
AMO-1,GDSC1000,1.0,101.98
AMO-1,GDSC1000,2.0,108.098
EB-3,GDSC1000,0.0078125,108.651
EB-3,GDSC1000,0.015625,102.99
EB-3,GDSC1000,0.03125,98.5808
EB-3,GDSC1000,0.0625,107.571
EB-3,GDSC1000,0.125,94.1573
EB-3,GDSC1000,0.25,103.309
EB-3,GDSC1000,0.5,115.516
EB-3,GDSC1000,1.0,111.631
EB-3,GDSC1000,2.0,125.245
NU-DUL-1,GDSC1000,0.0078125,92.5716
NU-DUL-1,GDSC1000,0.015625,86.8901
NU-DUL-1,GDSC1000,0.03125,89.3419
NU-DUL-1,GDSC1000,0.0625,86.1642
NU-DUL-1,GDSC1000,0.125,79.5804
NU-DUL-1,GDSC1000,0.25,75.1097
NU-DUL-1,GDSC1000,0.5,81.0927
NU-DUL-1,GDSC1000,1.0,63.5375
NU-DUL-1,GDSC1000,2.0,61.0618
DG-75,GDSC1000,0.0078125,98.4406
DG-75,GDSC1000,0.015625,96.2228
DG-75,GDSC1000,0.03125,93.0025
DG-75,GDSC1000,0.0625,92.4454
DG-75,GDSC1000,0.125,82.5385
DG-75,GDSC1000,0.25,77.3416
DG-75,GDSC1000,0.5,73.8268
