Dataset,Dose,Response
gCSI,0.000153,99.2861
gCSI,0.000458,99.8596
gCSI,0.001375,102.448
gCSI,0.004125,98.2366
gCSI,0.012375,95.5711
gCSI,0.037125,46.6365
gCSI,0.111111,3.24315
gCSI,0.333333,0.951371
gCSI,1.0,0.663834
GRAY rep 1,0.000427,99.8318
GRAY rep 1,0.00213,96.1733
GRAY rep 1,0.0107,101.33
GRAY rep 1,0.0533,40.7065
GRAY rep 1,0.267,2.69134
GRAY rep 1,1.33,2.93578
GRAY rep 1,6.67,2.12574
GRAY rep 1,33.3,3.48259
GRAY rep 1,167.0,3.43736
GRAY rep 2,0.000427,94.797
GRAY rep 2,0.00213,92.7023
GRAY rep 2,0.0107,99.1539
GRAY rep 2,0.0533,73.9146
GRAY rep 2,0.267,2.67936
GRAY rep 2,1.33,2.34757
GRAY rep 2,6.67,1.84567
GRAY rep 2,33.3,2.47799
GRAY rep 2,167.0,2.44331
GRAY rep 3,0.000171,98.5091
GRAY rep 3,0.000853,97.0447
GRAY rep 3,0.00427,72.9228
GRAY rep 3,0.0213,7.21027
GRAY rep 3,0.107,2.93471
GRAY rep 3,0.533,3.24859
GRAY rep 3,2.67,2.79347
GRAY rep 3,13.3,4.35489
GRAY rep 3,66.7,3.68801
GRAY rep 4,0.000171,100.151
GRAY rep 4,0.000853,97.9592
GRAY rep 4,0.00427,59.4914
GRAY rep 4,0.0213,6.57045
GRAY rep 4,0.107,2.75844
GRAY rep 4,0.533,2.82539
GRAY rep 4,2.67,2.19604
GRAY rep 4,13.3,3.08177
GRAY rep 4,66.7,2.69826
FIMM,0.0001,101.608
FIMM,0.001,102.168
FIMM,0.01,93.9438
FIMM,0.1,12.7544
FIMM,1.0,3.4881
CTRPv2,4.0e-06,96.49
CTRPv2,7.9e-06,99.84
CTRPv2,1.6e-05,95.62
CTRPv2,3.2e-05,98.53
CTRPv2,6.3e-05,102.5
CTRPv2,0.00013,103.6
CTRPv2,0.00025,94.86
CTRPv2,0.00051,89.4
CTRPv2,0.001,96.28
CTRPv2,0.002,96.69
CTRPv2,0.004,89.59
CTRPv2,0.0081,79.79
CTRPv2,0.016,48.74
CTRPv2,0.032,12.38
CTRPv2,0.065,8.006
CTRPv2,0.13,5.758
