Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0051,98.25
RPMI-7951,CTRPv2,0.01,105.5
RPMI-7951,CTRPv2,0.02,100.4
RPMI-7951,CTRPv2,0.041,98.47
RPMI-7951,CTRPv2,0.081,105.7
RPMI-7951,CTRPv2,0.16,100.5
RPMI-7951,CTRPv2,0.32,100.1
RPMI-7951,CTRPv2,0.65,99.3
RPMI-7951,CTRPv2,1.3,96.36
RPMI-7951,CTRPv2,2.6,90.26
RPMI-7951,CTRPv2,5.2,87.02
RPMI-7951,CTRPv2,10.0,39.18
RPMI-7951,CTRPv2,21.0,13.36
RPMI-7951,CTRPv2,42.0,14.22
RPMI-7951,CTRPv2,83.0,13.61
RPMI-7951,CTRPv2,170.0,11.78
A375,CTRPv2,0.0051,122.3
A375,CTRPv2,0.01,119.6
A375,CTRPv2,0.02,118.3
A375,CTRPv2,0.041,118.2
A375,CTRPv2,0.081,119.8
A375,CTRPv2,0.16,118.7
A375,CTRPv2,0.32,124.4
A375,CTRPv2,0.65,125.6
A375,CTRPv2,1.3,120.1
A375,CTRPv2,2.6,121.3
A375,CTRPv2,5.2,120.9
A375,CTRPv2,10.0,120.3
A375,CTRPv2,21.0,15.55
A375,CTRPv2,42.0,36.35
A375,CTRPv2,83.0,4.019
A375,CTRPv2,170.0,3.315
MEL-HO,CTRPv2,0.0051,99.71
MEL-HO,CTRPv2,0.01,101.8
MEL-HO,CTRPv2,0.02,101.7
MEL-HO,CTRPv2,0.041,91.63
MEL-HO,CTRPv2,0.081,97.9
MEL-HO,CTRPv2,0.16,100.4
MEL-HO,CTRPv2,0.32,92.67
MEL-HO,CTRPv2,0.65,93.56
MEL-HO,CTRPv2,1.3,97.32
MEL-HO,CTRPv2,2.6,96.79
MEL-HO,CTRPv2,5.2,94.9
MEL-HO,CTRPv2,10.0,73.43
MEL-HO,CTRPv2,21.0,6.426
MEL-HO,CTRPv2,42.0,27.51
MEL-HO,CTRPv2,83.0,3.607
MEL-HO,CTRPv2,170.0,3.045
SK-MEL-1,CTRPv2,0.0051,111.4
SK-MEL-1,CTRPv2,0.01,121.1
SK-MEL-1,CTRPv2,0.02,110.6
SK-MEL-1,CTRPv2,0.041,108.9
SK-MEL-1,CTRPv2,0.081,84.33
SK-MEL-1,CTRPv2,0.16,107.4
SK-MEL-1,CTRPv2,0.32,105.1
SK-MEL-1,CTRPv2,0.65,104.5
SK-MEL-1,CTRPv2,1.3,103.4
SK-MEL-1,CTRPv2,2.6,101.8
SK-MEL-1,CTRPv2,5.2,109.1
SK-MEL-1,CTRPv2,10.0,93.88
SK-MEL-1,CTRPv2,21.0,49.78
SK-MEL-1,CTRPv2,42.0,12.19
SK-MEL-1,CTRPv2,83.0,4.18
SK-MEL-1,CTRPv2,170.0,3.05
Hs 944.T,CTRPv2,0.0051,99.15
Hs 944.T,CTRPv2,0.01,104.9
Hs 944.T,CTRPv2,0.02,96.39
Hs 944.T,CTRPv2,0.041,100.4
Hs 944.T,CTRPv2,0.081,103.8
Hs 944.T,CTRPv2,0.16,103.7
Hs 944.T,CTRPv2,0.32,103.2
Hs 944.T,CTRPv2,0.65,102.5
Hs 944.T,CTRPv2,1.3,94.84
Hs 944.T,CTRPv2,2.6,89.87
Hs 944.T,CTRPv2,5.2,85.39
Hs 944.T,CTRPv2,10.0,81.0
Hs 944.T,CTRPv2,21.0,7.735
Hs 944.T,CTRPv2,42.0,7.999
Hs 944.T,CTRPv2,83.0,5.418
Hs 944.T,CTRPv2,170.0,2.609
MEL-JUSO,CTRPv2,0.0051,102.1
MEL-JUSO,CTRPv2,0.01,105.9
MEL-JUSO,CTRPv2,0.02,101.9
MEL-JUSO,CTRPv2,0.041,99.84
MEL-JUSO,CTRPv2,0.081,105.0
MEL-JUSO,CTRPv2,0.16,107.6
MEL-JUSO,CTRPv2,0.32,101.9
MEL-JUSO,CTRPv2,0.65,102.0
MEL-JUSO,CTRPv2,1.3,100.0
MEL-JUSO,CTRPv2,2.6,104.4
MEL-JUSO,CTRPv2,5.2,101.4
MEL-JUSO,CTRPv2,10.0,99.03
MEL-JUSO,CTRPv2,21.0,12.06
MEL-JUSO,CTRPv2,42.0,9.415
MEL-JUSO,CTRPv2,83.0,27.22
MEL-JUSO,CTRPv2,170.0,3.805
SK-MEL-31,CTRPv2,0.0051,109.7
SK-MEL-31,CTRPv2,0.01,105.8
SK-MEL-31,CTRPv2,0.02,105.7
SK-MEL-31,CTRPv2,0.041,109.7
SK-MEL-31,CTRPv2,0.081,101.0
SK-MEL-31,CTRPv2,0.16,112.4
SK-MEL-31,CTRPv2,0.32,107.3
SK-MEL-31,CTRPv2,0.65,96.35
SK-MEL-31,CTRPv2,1.3,106.7
SK-MEL-31,CTRPv2,2.6,112.7
SK-MEL-31,CTRPv2,5.2,109.5
SK-MEL-31,CTRPv2,10.0,106.1
SK-MEL-31,CTRPv2,21.0,47.15
SK-MEL-31,CTRPv2,42.0,48.55
SK-MEL-31,CTRPv2,83.0,37.23
SK-MEL-31,CTRPv2,170.0,11.35
SK-MEL-5,CTRPv2,0.0051,101.9
SK-MEL-5,CTRPv2,0.01,109.0
SK-MEL-5,CTRPv2,0.02,102.8
SK-MEL-5,CTRPv2,0.041,103.0
SK-MEL-5,CTRPv2,0.081,110.7
SK-MEL-5,CTRPv2,0.16,105.2
SK-MEL-5,CTRPv2,0.32,99.44
SK-MEL-5,CTRPv2,0.65,102.1
SK-MEL-5,CTRPv2,1.3,99.54
SK-MEL-5,CTRPv2,2.6,102.6
SK-MEL-5,CTRPv2,5.2,103.3
SK-MEL-5,CTRPv2,10.0,98.47
SK-MEL-5,CTRPv2,21.0,15.84
SK-MEL-5,CTRPv2,42.0,10.59
SK-MEL-5,CTRPv2,83.0,8.31
SK-MEL-5,CTRPv2,170.0,2.877
IPC-298,CTRPv2,0.0051,104.0
IPC-298,CTRPv2,0.01,102.3
IPC-298,CTRPv2,0.02,99.82
IPC-298,CTRPv2,0.041,102.2
IPC-298,CTRPv2,0.081,103.8
IPC-298,CTRPv2,0.16,95.76
IPC-298,CTRPv2,0.32,100.5
IPC-298,CTRPv2,0.65,106.6
IPC-298,CTRPv2,1.3,102.3
IPC-298,CTRPv2,2.6,103.3
IPC-298,CTRPv2,5.2,103.3
IPC-298,CTRPv2,10.0,99.1
IPC-298,CTRPv2,21.0,30.87
IPC-298,CTRPv2,42.0,38.09
IPC-298,CTRPv2,83.0,37.7
IPC-298,CTRPv2,170.0,3.309
SK-MEL-30,CTRPv2,0.0051,102.8
SK-MEL-30,CTRPv2,0.01,106.2
SK-MEL-30,CTRPv2,0.02,102.5
SK-MEL-30,CTRPv2,0.041,96.71
SK-MEL-30,CTRPv2,0.081,101.7
SK-MEL-30,CTRPv2,0.16,99.16
SK-MEL-30,CTRPv2,0.32,101.4
SK-MEL-30,CTRPv2,0.65,101.6
SK-MEL-30,CTRPv2,1.3,98.78
SK-MEL-30,CTRPv2,2.6,102.6
SK-MEL-30,CTRPv2,5.2,105.8
SK-MEL-30,CTRPv2,10.0,101.9
SK-MEL-30,CTRPv2,21.0,25.8
SK-MEL-30,CTRPv2,42.0,33.28
SK-MEL-30,CTRPv2,83.0,19.48
SK-MEL-30,CTRPv2,170.0,2.74
A375,CTRPv2,0.0051,106.7
A375,CTRPv2,0.01,102.2
A375,CTRPv2,0.02,97.85
A375,CTRPv2,0.041,97.24
A375,CTRPv2,0.081,102.4
A375,CTRPv2,0.16,111.7
A375,CTRPv2,0.32,101.1
A375,CTRPv2,0.65,102.2
A375,CTRPv2,1.3,101.5
A375,CTRPv2,2.6,106.9
A375,CTRPv2,5.2,86.79
A375,CTRPv2,10.0,81.24
A375,CTRPv2,21.0,23.65
A375,CTRPv2,42.0,18.95
A375,CTRPv2,83.0,14.08
A375,CTRPv2,170.0,3.063
WM1799,CTRPv2,0.0051,106.7
WM1799,CTRPv2,0.01,107.1
WM1799,CTRPv2,0.02,106.3
WM1799,CTRPv2,0.041,107.5
WM1799,CTRPv2,0.081,105.8
WM1799,CTRPv2,0.16,104.8
WM1799,CTRPv2,0.32,100.7
WM1799,CTRPv2,0.65,106.7
WM1799,CTRPv2,1.3,107.0
WM1799,CTRPv2,2.6,105.0
WM1799,CTRPv2,5.2,102.3
WM1799,CTRPv2,10.0,91.62
WM1799,CTRPv2,21.0,28.8
WM1799,CTRPv2,42.0,39.01
WM1799,CTRPv2,83.0,45.49
WM1799,CTRPv2,170.0,3.113
WM-793,CTRPv2,0.0051,106.1
WM-793,CTRPv2,0.01,104.7
WM-793,CTRPv2,0.02,104.6
WM-793,CTRPv2,0.041,104.4
WM-793,CTRPv2,0.081,103.9
WM-793,CTRPv2,0.16,106.4
WM-793,CTRPv2,0.32,105.2
WM-793,CTRPv2,0.65,103.9
WM-793,CTRPv2,1.3,103.0
WM-793,CTRPv2,2.6,104.6
WM-793,CTRPv2,5.2,101.7
WM-793,CTRPv2,10.0,87.33
WM-793,CTRPv2,21.0,18.41
WM-793,CTRPv2,42.0,22.52
WM-793,CTRPv2,83.0,50.26
WM-793,CTRPv2,170.0,3.788
G-361,CTRPv2,0.0051,98.76
G-361,CTRPv2,0.01,106.0
G-361,CTRPv2,0.02,100.6
G-361,CTRPv2,0.041,97.88
G-361,CTRPv2,0.081,104.5
G-361,CTRPv2,0.16,101.0
G-361,CTRPv2,0.32,100.2
G-361,CTRPv2,0.65,96.37
G-361,CTRPv2,1.3,92.21
G-361,CTRPv2,2.6,98.52
G-361,CTRPv2,5.2,97.15
G-361,CTRPv2,10.0,69.86
G-361,CTRPv2,21.0,7.82
G-361,CTRPv2,42.0,6.433
G-361,CTRPv2,83.0,4.205
G-361,CTRPv2,170.0,3.144
Hs 852.T,CTRPv2,0.0051,97.19
Hs 852.T,CTRPv2,0.01,101.8
Hs 852.T,CTRPv2,0.02,90.73
Hs 852.T,CTRPv2,0.041,106.2
Hs 852.T,CTRPv2,0.081,103.9
Hs 852.T,CTRPv2,0.16,107.7
Hs 852.T,CTRPv2,0.32,101.7
Hs 852.T,CTRPv2,0.65,101.3
Hs 852.T,CTRPv2,1.3,111.9
Hs 852.T,CTRPv2,2.6,114.5
Hs 852.T,CTRPv2,5.2,103.3
Hs 852.T,CTRPv2,10.0,101.4
Hs 852.T,CTRPv2,21.0,14.35
Hs 852.T,CTRPv2,42.0,11.24
Hs 852.T,CTRPv2,83.0,9.658
Hs 852.T,CTRPv2,170.0,4.369
Hs 936.T,CTRPv2,0.0051,100.1
Hs 936.T,CTRPv2,0.01,99.92
Hs 936.T,CTRPv2,0.02,100.4
Hs 936.T,CTRPv2,0.041,97.24
Hs 936.T,CTRPv2,0.081,98.8
Hs 936.T,CTRPv2,0.16,101.7
Hs 936.T,CTRPv2,0.32,97.98
Hs 936.T,CTRPv2,0.65,100.6
Hs 936.T,CTRPv2,1.3,103.7
Hs 936.T,CTRPv2,2.6,99.69
Hs 936.T,CTRPv2,5.2,103.5
Hs 936.T,CTRPv2,10.0,102.4
Hs 936.T,CTRPv2,21.0,30.41
Hs 936.T,CTRPv2,42.0,28.18
Hs 936.T,CTRPv2,83.0,19.1
Hs 936.T,CTRPv2,170.0,5.586
COLO-800,CTRPv2,0.0051,101.3
COLO-800,CTRPv2,0.01,108.0
COLO-800,CTRPv2,0.02,110.3
COLO-800,CTRPv2,0.041,104.3
COLO-800,CTRPv2,0.081,107.8
COLO-800,CTRPv2,0.16,100.9
COLO-800,CTRPv2,0.32,104.4
COLO-800,CTRPv2,0.65,107.4
COLO-800,CTRPv2,1.3,101.6
COLO-800,CTRPv2,2.6,98.96
COLO-800,CTRPv2,5.2,102.7
COLO-800,CTRPv2,10.0,102.3
COLO-800,CTRPv2,21.0,69.29
COLO-800,CTRPv2,42.0,30.29
COLO-800,CTRPv2,170.0,2.975
K029AX,CTRPv2,0.0051,101.2
K029AX,CTRPv2,0.01,100.1
K029AX,CTRPv2,0.02,111.7
K029AX,CTRPv2,0.041,103.0
K029AX,CTRPv2,0.081,101.4
K029AX,CTRPv2,0.16,109.0
K029AX,CTRPv2,0.32,107.5
K029AX,CTRPv2,0.65,109.1
K029AX,CTRPv2,1.3,94.42
K029AX,CTRPv2,2.6,102.6
K029AX,CTRPv2,5.2,103.3
K029AX,CTRPv2,10.0,108.0
K029AX,CTRPv2,21.0,21.06
K029AX,CTRPv2,42.0,35.05
K029AX,CTRPv2,83.0,22.94
K029AX,CTRPv2,170.0,2.447
COLO-829,CTRPv2,0.0051,86.79
COLO-829,CTRPv2,0.01,89.66
COLO-829,CTRPv2,0.02,87.68
COLO-829,CTRPv2,0.041,85.39
COLO-829,CTRPv2,0.081,82.8
COLO-829,CTRPv2,0.16,84.29
COLO-829,CTRPv2,0.32,91.26
COLO-829,CTRPv2,0.65,85.92
COLO-829,CTRPv2,1.3,87.5
COLO-829,CTRPv2,2.6,93.1
COLO-829,CTRPv2,5.2,84.8
COLO-829,CTRPv2,10.0,67.16
COLO-829,CTRPv2,21.0,49.27
COLO-829,CTRPv2,42.0,36.62
COLO-829,CTRPv2,83.0,57.66
COLO-829,CTRPv2,170.0,7.917
IGR-1,CTRPv2,0.0051,102.2
IGR-1,CTRPv2,0.01,108.2
IGR-1,CTRPv2,0.02,105.6
IGR-1,CTRPv2,0.041,100.9
IGR-1,CTRPv2,0.081,105.9
IGR-1,CTRPv2,0.16,108.0
IGR-1,CTRPv2,0.32,102.8
IGR-1,CTRPv2,0.65,104.0
IGR-1,CTRPv2,1.3,98.52
IGR-1,CTRPv2,2.6,100.4
IGR-1,CTRPv2,5.2,97.37
IGR-1,CTRPv2,10.0,60.02
IGR-1,CTRPv2,21.0,59.1
IGR-1,CTRPv2,42.0,25.88
IGR-1,CTRPv2,83.0,73.77
IGR-1,CTRPv2,170.0,9.248
SH-4,CTRPv2,0.0051,90.71
SH-4,CTRPv2,0.01,93.99
SH-4,CTRPv2,0.02,98.09
SH-4,CTRPv2,0.041,100.1
SH-4,CTRPv2,0.081,87.39
SH-4,CTRPv2,0.16,87.1
SH-4,CTRPv2,0.32,90.88
SH-4,CTRPv2,0.65,83.33
SH-4,CTRPv2,1.3,91.01
SH-4,CTRPv2,2.6,76.17
SH-4,CTRPv2,5.2,78.35
SH-4,CTRPv2,10.0,59.96
SH-4,CTRPv2,21.0,34.62
SH-4,CTRPv2,42.0,26.94
SH-4,CTRPv2,83.0,43.67
SH-4,CTRPv2,170.0,2.854
A253,CTRPv2,0.0051,101.4
A253,CTRPv2,0.01,96.2
A253,CTRPv2,0.02,104.6
A253,CTRPv2,0.041,96.2
A253,CTRPv2,0.081,96.56
A253,CTRPv2,0.16,92.91
A253,CTRPv2,0.32,101.4
A253,CTRPv2,0.65,97.77
A253,CTRPv2,1.3,92.51
A253,CTRPv2,2.6,95.61
A253,CTRPv2,5.2,92.39
A253,CTRPv2,10.0,47.83
A253,CTRPv2,21.0,51.14
A253,CTRPv2,42.0,55.87
A253,CTRPv2,83.0,46.8
A253,CTRPv2,170.0,7.351
C32,CTRPv2,0.0051,101.3
C32,CTRPv2,0.01,98.73
C32,CTRPv2,0.02,108.7
C32,CTRPv2,0.041,107.8
C32,CTRPv2,0.081,96.2
C32,CTRPv2,0.16,102.0
C32,CTRPv2,0.32,100.4
C32,CTRPv2,0.65,101.4
C32,CTRPv2,1.3,104.8
C32,CTRPv2,2.6,105.6
C32,CTRPv2,5.2,106.7
C32,CTRPv2,10.0,86.8
C32,CTRPv2,21.0,32.26
C32,CTRPv2,42.0,59.55
C32,CTRPv2,83.0,31.01
C32,CTRPv2,170.0,4.935
HT-144,CTRPv2,0.0051,103.5
HT-144,CTRPv2,0.01,103.0
HT-144,CTRPv2,0.02,104.2
HT-144,CTRPv2,0.041,105.0
HT-144,CTRPv2,0.081,99.37
HT-144,CTRPv2,0.16,105.2
